"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H131ZR","AUDI","RS Q8","20200226","20200708","ZWART","257489","hatchback"
"Personenauto","H342PD","AUDI","RS Q8","20200320","20200320","GRIJS","248901","hatchback"
"Personenauto","H752TJ","AUDI","RS Q8","20200414","20200515","ZWART","255985","hatchback"
"Personenauto","J090FX","AUDI","RS Q8","20200128","20200724","ZWART","244271","hatchback"
"Personenauto","J632FJ","AUDI","RS Q8","20200717","20200717","GRIJS","253067","hatchback"
"Personenauto","K940SX","AUDI","RS Q8","20200108","20210305","BLAUW","232807","hatchback"
"Personenauto","L644NB","AUDI","RS Q8","20200110","20210901","ZWART","258784","hatchback"
"Personenauto","N708HZ","AUDI","RS Q8","20210125","20211218","ZWART","279711","hatchback"
"Personenauto","P044NB","AUDI","RS Q8","20200403","20220420","GRIJS","297432","hatchback"
"Personenauto","R691PF","AUDI","RS Q8","20221020","20221020","ZWART","236205","hatchback"
"Personenauto","R785TR","AUDI","RS Q8","20220321","20221123","ZWART","275612","hatchback"
