"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","93AX64","MERCEDES-BENZ","250 SE AUTOMATIC","19740204","19740204","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1128","MERCEDES-BENZ","250 SE AUTOMATIC","19670427","20000224","WIT",,"coupe"
"Personenauto","AH8571","MERCEDES-BENZ","250 SE AUTOMATIC","19670731","20020207","GRIJS",,"sedan"
"Personenauto","AL2815","MERCEDES-BENZ","250 SE AUTOMATIC","19670504","20021105","GROEN",,"sedan"
"Personenauto","AL6082","MERCEDES-BENZ","250 SE AUTOMATIC","19670228","20031210","ROOD",,"coupe"
"Personenauto","AM2370","MERCEDES-BENZ","250 SE AUTOMATIC","19671213","20061118","WIT",,"sedan"
"Personenauto","DE6387","MERCEDES-BENZ","250 SE AUTOMATIC","19650630","19840220","BEIGE",,"Niet geregistreerd"
"Personenauto","DH6059","MERCEDES-BENZ","250 SE AUTOMATIC","19670630","19930906","GROEN",,"Niet geregistreerd"
"Personenauto","DH6779","MERCEDES-BENZ","250 SE AUTOMATIC","19661115","19931102","WIT",,"Niet geregistreerd"
"Personenauto","DL6576","MERCEDES-BENZ","250 SE AUTOMATIC","19670612","19950928","CREME",,"Niet geregistreerd"
"Personenauto","DM1517","MERCEDES-BENZ","250 SE AUTOMATIC","19670222","19960514","BEIGE",,"Niet geregistreerd"
