"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","38KHB4","RENAULT","KANGOO","20020311","20091114","ROOD",,"hatchback"
"Personenauto","GJ775X","RENAULT","KANGOO","20110707","20150605","GRIJS","24130","hatchback"
"Personenauto","HK900G","RENAULT","RENAULT KANGOO","20061026","20151113","GRIJS",,"hatchback"
"Personenauto","J154XH","RENAULT","KANGOO","20041209","20201105","GRIJS",,"hatchback"
"Personenauto","K197PT","RENAULT","KANGOO","20040331","20210201","BLAUW",,"hatchback"
"Personenauto","K810HK","RENAULT","KANGOO","20010207","20210424","GRIJS",,"hatchback"
"Personenauto","KT262X","RENAULT","KANGOO","20050817","20170118","GRIJS",,"hatchback"
"Personenauto","NN330R","RENAULT","KANGOO","20040921","20170509","BLAUW",,"hatchback"
"Personenauto","P036DG","RENAULT","KANGOO","20020718","20220412","BLAUW",,"hatchback"
"Personenauto","R205ND","RENAULT","KANGOO","20090702","20221012","ROOD",,"hatchback"
"Personenauto","SG320F","RENAULT","KANGOO","20050818","20180525","GRIJS",,"hatchback"
"Personenauto","XR386F","RENAULT","KANGOO","20030826","20190222","BLAUW",,"hatchback"
