"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BBZ9","DODGE","DODGE RAM 1500 LARAMIE","20130829","20130829","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BDF2","DODGE","DODGE RAM 1500 LARAMIE","20130930","20130930","N.v.t.",,"open laadvloer"
"Bedrijfsauto","19VNN9","DODGE","DODGE RAM 1500 LARAMIE","20080130","20080218","N.v.t.",,"open wagen"
"Bedrijfsauto","1VHR09","DODGE","RAM 1500 LARAMIE","20100514","20100529","N.v.t.",,"open wagen"
"Bedrijfsauto","1VNT53","DODGE","RAM 1500 LARAMIE","20110512","20110512","N.v.t.","38396","open wagen"
"Bedrijfsauto","1VNT84","DODGE","RAM 1500 LARAMIE","20110507","20110507","N.v.t.","38396","open wagen"
"Bedrijfsauto","1VPJ26","DODGE","RAM 1500 LARAMIE","20110913","20110913","N.v.t.","44083","open wagen"
"Bedrijfsauto","1VRG01","DODGE","RAM 1500 LARAMIE","20111007","20111007","N.v.t.","42925","open wagen"
"Bedrijfsauto","1VRG05","DODGE","RAM 1500 LARAMIE","20111028","20111028","N.v.t.","42924","open wagen"
"Bedrijfsauto","1VRG06","DODGE","RAM 1500 LARAMIE","20111111","20111111","N.v.t.","42924","open wagen"
"Bedrijfsauto","1VRG07","DODGE","RAM 1500 LARAMIE","20120102","20120102","N.v.t.","42925","open wagen"
"Bedrijfsauto","1VTN30","DODGE","RAM 1500 LARAMIE","20120223","20120223","N.v.t.","44083","open wagen"
"Bedrijfsauto","1VTP35","DODGE","DODGE RAM 1500 LARAMIE","20120227","20120227","N.v.t.","32547","open wagen"
"Bedrijfsauto","1VTX89","DODGE","RAM 1500 LARAMIE","20120327","20120327","N.v.t.","44083","open wagen"
"Bedrijfsauto","1VZV39","DODGE","RAM 1500 LARAMIE","20130110","20130110","N.v.t.","43726","pick-up truck"
"Bedrijfsauto","28BKKX","DODGE","RAM 1500 LARAMIE SLT","20000316","20040217","N.v.t.",,"open wagen"
"Bedrijfsauto","2VNT41","DODGE","RAM 1500 LARAMIE","20110517","20110517","N.v.t.","38396","open wagen"
"Bedrijfsauto","2VNT54","DODGE","RAM 1500 LARAMIE","20110520","20110520","N.v.t.","38396","open wagen"
"Bedrijfsauto","2VXZ37","DODGE","RAM 1500 LARAMIE","20130102","20130102","N.v.t.","44700","open wagen"
"Bedrijfsauto","3VLP60","DODGE","RAM 1500 LARAMIE","20110131","20110217","N.v.t.","41298","open wagen"
"Bedrijfsauto","3VLP63","DODGE","RAM 1500 LARAMIE","20110131","20110211","N.v.t.","41298","open wagen"
"Bedrijfsauto","3VVL87","DODGE","DODGE RAM 1500 LARAMIE","20120618","20120618","N.v.t.","34523","open wagen"
"Bedrijfsauto","3VXR19","DODGE","RAM 1500 LARAMIE","20120806","20120806","N.v.t.","30563","open wagen"
"Bedrijfsauto","3VZB29","DODGE","RAM 1500 LARAMIE","20120918","20120918","N.v.t.","44625","open wagen"
"Bedrijfsauto","3VZT54","DODGE","RAM 1500 LARAMIE","20130114","20130114","N.v.t.","43715","open wagen"
"Bedrijfsauto","40VPV7","DODGE","DODGE RAM 1500 LARAMIE","20080115","20080418","N.v.t.",,"open wagen"
"Bedrijfsauto","4VNK06","DODGE","RAM 1500 LARAMIE","20110102","20110415","N.v.t.","57361","open wagen"
"Bedrijfsauto","4VPD89","DODGE","RAM 1500 LARAMIE","20110607","20110607","N.v.t.","44083","open wagen"
"Bedrijfsauto","4VRL41","DODGE","RAM 1500 LARAMIE","20111128","20111128","N.v.t.","42768","open wagen"
