"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00AD11","TOYOTA","1000","19730907","19730907","ORANJE",,"Niet geregistreerd"
"Personenauto","0482TU","TOYOTA","1000 SPECIAL","19720523","19720523","GEEL",,"Niet geregistreerd"
"Personenauto","0623VX","TOYOTA","1000","19730105","19730105","GEEL",,"Niet geregistreerd"
"Personenauto","07PK32","TOYOTA","1000 SPECIAL DE LUXE","19770409","19770409","BLAUW",,"Niet geregistreerd"
"Personenauto","0800VM","TOYOTA","1000","19721005","19721005","GEEL",,"Niet geregistreerd"
"Personenauto","0843SZ","TOYOTA","1000 SPECIAL","19710903","19710903","ROOD",,"Niet geregistreerd"
"Personenauto","09AG52","TOYOTA","1000","19730920","19730920","ORANJE",,"Niet geregistreerd"
"Personenauto","1193SR","TOYOTA","1000 SPECIAL","19710818","19710818","GROEN",,"Niet geregistreerd"
"Personenauto","13BE21","TOYOTA","1000","19740301","19740301","ORANJE",,"Niet geregistreerd"
"Personenauto","1461TM","TOYOTA","1000 SPECIAL","19720310","19720310","WIT",,"Niet geregistreerd"
"Personenauto","1523VU","TOYOTA","1000","19730302","19730302","ROOD",,"Niet geregistreerd"
"Personenauto","1592RJ","TOYOTA","1000","19710331","19710331","GEEL",,"Niet geregistreerd"
"Personenauto","15TP84","TOYOTA","1000 SPECIAL DE LUXE","19771125","19771125","ROOD",,"Niet geregistreerd"
"Personenauto","1744TN","TOYOTA","1000 SPECIAL","19720127","19720127","ROOD",,"Niet geregistreerd"
"Personenauto","21UM62","TOYOTA","1000 SPECIAL DE LUXE","19780328","19780328","ROOD",,"Niet geregistreerd"
"Personenauto","22FN31","TOYOTA","1000 SPECIAL DE LUXE","19750417","19750417","GEEL",,"Niet geregistreerd"
"Personenauto","23ZE63","TOYOTA","1000 SPECIAL DE LUXE","19750905","19750905","GEEL",,"Niet geregistreerd"
"Personenauto","26RV82","TOYOTA","1000 SPECIAL DE LUXE","19770528","19770528","GEEL",,"Niet geregistreerd"
"Personenauto","2850ZD","TOYOTA","1000","19730615","19730615","ORANJE",,"Niet geregistreerd"
"Personenauto","30YD77","TOYOTA","1000 SPECIAL","19751009","20170215","GEEL",,"hatchback"
"Personenauto","32FM72","TOYOTA","1000 SPECIAL DE LUXE","19750409","19750409","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","32RR48","TOYOTA","1000 STATIONWAGON","19770622","19770622","BLAUW",,"Niet geregistreerd"
"Personenauto","32TA00","TOYOTA","1000 SPECIAL DE LUXE","19770922","19770922","ROOD",,"Niet geregistreerd"
"Personenauto","35ET54","TOYOTA","1000 SPECIAL DE LUXE","19750123","19750123","WIT",,"Niet geregistreerd"
"Personenauto","38ML01","TOYOTA","1000 SPECIAL","19760618","19760618","GEEL",,"Niet geregistreerd"
"Personenauto","39FZ65","TOYOTA","1000 SPECIAL DE LUXE","19750904","19750904","GEEL",,"Niet geregistreerd"
"Personenauto","4017VT","TOYOTA","1000","19721211","19721211","ORANJE",,"Niet geregistreerd"
"Personenauto","40RA92","TOYOTA","1000 STATIONWAGON","19770405","19770405","WIT",,"Niet geregistreerd"
"Personenauto","4182SM","TOYOTA","1000 SPECIAL","19710816","19710816","GROEN",,"Niet geregistreerd"
"Personenauto","41AU24","TOYOTA","1000","19731116","19731116","GEEL",,"Niet geregistreerd"
"Personenauto","4477RZ","TOYOTA","1000 SPECIAL","19710622","19710622","GEEL",,"Niet geregistreerd"
"Personenauto","44MK06","TOYOTA","1000 SPECIAL DE LUXE","19760618","19760618","ROOD",,"Niet geregistreerd"
"Personenauto","44YB65","TOYOTA","1000 SPECIAL DE LUXE","19760206","20071126","GEEL",,"sedan"
"Personenauto","4593SP","TOYOTA","1000 SPECIAL","19710924","19710924","GEEL",,"Niet geregistreerd"
"Personenauto","45RT63","TOYOTA","1000 SPECIAL DE LUXE","19771011","19771011","BLAUW",,"Niet geregistreerd"
"Personenauto","46XTT1","TOYOTA","TOYOTA 1000","19780315","20120803","WIT",,"sedan"
"Personenauto","5168VN","TOYOTA","1000","19721221","19721221","ROOD",,"Niet geregistreerd"
"Personenauto","5395XM","TOYOTA","1000","19730406","19730406","WIT",,"Niet geregistreerd"
"Personenauto","53NF71","TOYOTA","1000 STATIONWAGEN","19760922","19760922","ROOD",,"Niet geregistreerd"
"Personenauto","53NG91","TOYOTA","1000 STATIONWAGEN","19760922","19760922","GEEL",,"Niet geregistreerd"
"Personenauto","56HK01","TOYOTA","1000 SPECIAL DE LUXE","19760301","19760301","GEEL",,"Niet geregistreerd"
"Personenauto","5713VT","TOYOTA","1000","19721215","19721215","ORANJE",,"Niet geregistreerd"
"Personenauto","5879RS","TOYOTA","1000 SPECIAL","19710429","19710429","GROEN",,"Niet geregistreerd"
"Personenauto","5981VE","TOYOTA","1000","19721110","19721110","WIT",,"Niet geregistreerd"
"Personenauto","6095VL","TOYOTA","1000","19730112","19730112","ORANJE",,"Niet geregistreerd"
"Personenauto","61GF50","TOYOTA","1000 SPECIAL DE LUXE","19750825","19750825","GEEL",,"Niet geregistreerd"
"Personenauto","61YA85","TOYOTA","1000","19760804","20020701","WIT",,"sedan"
"Personenauto","63PS76","TOYOTA","1000 SPECIAL DE LUXE","19770311","19770311","BLAUW",,"sedan"
"Personenauto","6447RG","TOYOTA","1000","19710324","20201116","GROEN",,"sedan"
"Personenauto","6450SJ","TOYOTA","1000 SPECIAL","19710713","19710713","GEEL",,"Niet geregistreerd"
"Personenauto","65RP16","TOYOTA","1000 STATIONWAGON","19770525","19770525","WIT",,"Niet geregistreerd"
"Personenauto","65UA17","TOYOTA","1000 SPECIAL DE LUXE","19780310","19780310","ROOD",,"Niet geregistreerd"
"Personenauto","6862SZ","TOYOTA","1000 SPECIAL","19711203","19711203","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","69AM70","TOYOTA","1000","19731127","19731127","GEEL",,"Niet geregistreerd"
"Personenauto","70PH87","TOYOTA","1000 STATIONWAGEN","19770127","19770127","ROOD",,"hatchback"
"Personenauto","75AH15","TOYOTA","1000","19731004","19731004","BRUIN",,"Niet geregistreerd"
"Personenauto","77RS82","TOYOTA","1000 SPECIAL DE LUXE","19770615","19770615","GEEL",,"Niet geregistreerd"
"Personenauto","79NF38","TOYOTA","1000 STATIONWAGEN","19760929","19760929","GEEL",,"Niet geregistreerd"
"Personenauto","81JE50","TOYOTA","1000 SPECIAL DE LUXE","19760322","19760322","GEEL",,"Niet geregistreerd"
"Personenauto","84SL61","TOYOTA","1000 SPECIAL DE LUXE","19770819","19770819","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","86SU01","TOYOTA","1000 STATIONWAGON","19770907","19770907","BLAUW",,"Niet geregistreerd"
"Personenauto","88TK55","TOYOTA","1000 SPECIAL DE LUXE","19780104","19780104","GEEL",,"Niet geregistreerd"
"Personenauto","9255XT","TOYOTA","1000","19730705","19730705","WIT",,"Niet geregistreerd"
"Personenauto","94EX72","TOYOTA","1000 SPECIAL DE LUXE","19750401","19750401","GEEL",,"Niet geregistreerd"
"Personenauto","97HD69","TOYOTA","1000 SPECIAL DE LUXE","19751107","19751107","GEEL",,"Niet geregistreerd"
"Personenauto","97MV83","TOYOTA","1000 SPECIAL DE LUXE","19760901","19760901","GEEL",,"Niet geregistreerd"
"Personenauto","PN95HK","TOYOTA","1000","19721129","19721129","GEEL",,"Niet geregistreerd"
"Personenauto","SB19DS","TOYOTA","1000 SPECIAL DE LUXE","19760309","19760309","GEEL",,"Niet geregistreerd"
"Personenauto","09FM03","TOYOTA","1000 SPECIAL DE LUXE","19750328","19750328","GEEL",,"Niet geregistreerd"
