"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","01MDHJ","BMW","K 1600 GTL","20130518","20130518","N.v.t.","29409","Niet geregistreerd"
"Motorfiets","01MDLP","BMW","K 1600 GTL","20130727","20130727","N.v.t.","29409","Niet geregistreerd"
"Motorfiets","01MNKR","BMW","K 1600 GTL","20201106","20201106","N.v.t.","32797","Niet geregistreerd"
"Motorfiets","02MFDF","BMW","K 1600 GTL","20111130","20140731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MFHX","BMW","K 1600 GTL","20120119","20140909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MFZK","BMW","K 1600 GTL","20150714","20150714","N.v.t.","29698","Niet geregistreerd"
"Motorfiets","02MNVK","BMW","K 1600 GTL","20110908","20210409","N.v.t.","25498","Niet geregistreerd"
"Motorfiets","02MRKP","BMW","K 1600 GTL EXCLUSIVE","20160318","20220506","N.v.t.","44928","Niet geregistreerd"
"Motorfiets","02MSGS","BMW","K 1600 GTL EXCLUSIVE","20141216","20230115","N.v.t.","34499","Niet geregistreerd"
"Motorfiets","02MSRD","BMW","K 1600 GTL","20230422","20230422","N.v.t.","38681","Niet geregistreerd"
"Motorfiets","03MFXF","BMW","K 1600 GTL","20111014","20150605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","03MHBV","BMW","K 1600 GTL","20110423","20170210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","03MKKG","BMW","K 1600 GTL","20110207","20190306","N.v.t.","25498","Niet geregistreerd"
"Motorfiets","04MBDP","BMW","K 1600 GTL","20111007","20111007","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","04MDTG","BMW","K 1600 GTL","20120404","20140228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","04MGVD","BMW","K 1600 GTL EXCLUSIVE","20161223","20161223","N.v.t.","35949","Niet geregistreerd"
"Motorfiets","04MJKS","BMW","K 1600 GTL","20140619","20180517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","04MTLH","BMW","K 1600 GTL","20190301","20240315","N.v.t.","28989","Niet geregistreerd"
"Motorfiets","05MBHJ","BMW","K 1600 GTL","20110520","20130302","N.v.t.","23250","Niet geregistreerd"
"Motorfiets","05MGLK","BMW","K 1600 GTL","20160405","20160405","N.v.t.","30601","Niet geregistreerd"
"Motorfiets","05MGVD","BMW","K 1600 GTL","20160930","20160930","N.v.t.","30965","Niet geregistreerd"
"Motorfiets","05MJDV","BMW","K 1600 GTL","20120608","20171101","N.v.t.",,"Niet geregistreerd"
"Motorfiets","05MKKH","BMW","K 1600 GTL","20190308","20190308","N.v.t.","33915","Niet geregistreerd"
"Motorfiets","06MBSL","BMW","K 1600 GTL","20120721","20120721","N.v.t.","28545","Niet geregistreerd"
"Motorfiets","06MGVD","BMW","K 1600 GTL","20160822","20201104","N.v.t.","30058","Niet geregistreerd"
"Motorfiets","06MGZB","BMW","K 1600 GTL EXCLUSIVE","20160806","20160806","N.v.t.","35949","Niet geregistreerd"
"Motorfiets","06MJSH","BMW","K 1600 GTL","20180609","20180609","N.v.t.","32628","Niet geregistreerd"
"Motorfiets","06MTBS","BMW","K 1600 GTL","20180530","20230706","N.v.t.","30729","Niet geregistreerd"
"Motorfiets","07MBGB","BMW","K 1600 GTL","20120128","20120128","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","07MFND","BMW","K 1600 GTL","20150220","20150220","N.v.t.","29698","Niet geregistreerd"
"Motorfiets","07MGVD","BMW","K 1600 GTL EXCLUSIVE","20161223","20161223","N.v.t.","35949","Niet geregistreerd"
"Motorfiets","07MGXJ","BMW","K 1600 GTL","20120315","20170504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","08MBFT","BMW","K 1600 GTL","20101207","20111123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","08MBGG","BMW","K 1600 GTL","20120406","20120406","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","08MBJV","BMW","K 1600 GTL","20120321","20120321","N.v.t.","28545","Niet geregistreerd"
"Motorfiets","08MGVD","BMW","K 1600 GTL EXCLUSIVE","20161223","20161223","N.v.t.","35949","Niet geregistreerd"
"Motorfiets","08MHTB","BMW","K 1600 GTL","20170617","20170617","N.v.t.","33081","Niet geregistreerd"
"Motorfiets","08MJBD","BMW","K 1600 GTL","20110530","20170913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","08MJPN","BMW","K 1600 GTL","20110520","20180512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","08MPLS","BMW","K 1600 GTL","20200124","20210826","N.v.t.","26778","Niet geregistreerd"
"Motorfiets","08MRKP","BMW","K 1600 GTL","20220513","20220513","N.v.t.","35782","Niet geregistreerd"
"Motorfiets","08MSKB","BMW","K 1600 GTL EXCLUSIVE","20170425","20230227","N.v.t.","16160","Niet geregistreerd"
"Motorfiets","08MSSX","BMW","K 1600 GTL","20130925","20230513","N.v.t.","26700","Niet geregistreerd"
"Motorfiets","09MBTN","BMW","K 1600 GTL","20111102","20120814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","09MDBS","BMW","K 1600 GTL","20130307","20130307","N.v.t.","29409","Niet geregistreerd"
"Motorfiets","09MFKZ","BMW","K 1600 GTL","20150110","20150110","N.v.t.","29698","Niet geregistreerd"
"Motorfiets","09MGRD","BMW","K 1600 GTL","20160510","20160510","N.v.t.","30601","Niet geregistreerd"
"Motorfiets","09MNGL","BMW","K 1600 GTL","20200828","20200828","N.v.t.","34826","Niet geregistreerd"
"Motorfiets","10MBBR","BMW","K 1600 GTL","20110913","20110913","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","10MBBS","BMW","K 1600 GTL","20110917","20110917","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","10MBTP","BMW","K 1600 GTL","20101207","20120827","N.v.t.",,"Niet geregistreerd"
"Motorfiets","10MGPT","BMW","K 1600 GTL","20160430","20160430","N.v.t.","30965","Niet geregistreerd"
"Motorfiets","10MGRL","BMW","K 1600 GTL","20110207","20160827","N.v.t.",,"Niet geregistreerd"
"Motorfiets","10MHDL","BMW","K 1600 GTL","20130801","20161209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","10MHLG","BMW","K 1600 GTL","20110512","20170706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","10MKLS","BMW","K 1600 GTL EXCLUSIVE","20140401","20190318","N.v.t.","34499","Niet geregistreerd"
