"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16XBFF","MERCEDES-BENZ","SLK 200","19981015","20070320","GRIJS",,"coupe"
"Personenauto","23PZV2","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020219","20110413","ZWART",,"coupe"
"Personenauto","30XSRX","MERCEDES-BENZ","SLK 200","19970626","20070914","GRIJS",,"coupe"
"Personenauto","39ZGJP","MERCEDES-BENZ","SLK 200","19990610","20080121","GRIJS",,"coupe"
"Personenauto","91XDHZ","MERCEDES-BENZ","SLK 200","19970423","20070403","GRIJS",,"coupe"
"Personenauto","GK397F","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20041025","20150618","ZWART",,"coupe"
"Personenauto","GT257V","MERCEDES-BENZ","SLK 200","19980414","20150819","GRIJS","38850","coupe"
"Personenauto","JP449J","MERCEDES-BENZ","SLK 200","19970701","20160512","GRIJS",,"coupe"
"Personenauto","K522NK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040719","20210111","GRIJS",,"coupe"
"Personenauto","KL892N","MERCEDES-BENZ","SLK 200","20141018","20161004","GRIJS","68468","coupe"
"Personenauto","N807LS","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010120","20220618","GRIJS",,"coupe"
"Personenauto","S629LZ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050301",,"GRIJS",,"coupe"
"Personenauto","TD843J","MERCEDES-BENZ","SLK 200","19980316","20180703","GRIJS",,"coupe"
