"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VDH02","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20090629","20090629","N.v.t.","31956","gesloten opbouw"
"Bedrijfsauto","1VDH03","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20090629","20090629","N.v.t.","31718","gesloten opbouw"
"Bedrijfsauto","1VDK87","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20090630","20090630","N.v.t.","31956","gesloten opbouw"
"Bedrijfsauto","1VDK88","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20090630","20090630","N.v.t.","31956","gesloten opbouw"
"Bedrijfsauto","1VDK90","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20090630","20090630","N.v.t.","31956","gesloten opbouw"
"Bedrijfsauto","1VGJ29","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20100127","20100127","N.v.t.","32285","gesloten opbouw"
"Bedrijfsauto","1VGJ30","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20100127","20100127","N.v.t.","32285","gesloten opbouw"
"Bedrijfsauto","1VHV14","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20100621","20100621","N.v.t.","36084","gesloten opbouw"
"Bedrijfsauto","1VKG99","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20101025","20101025","N.v.t.","34493","gesloten opbouw"
"Bedrijfsauto","2VFZ09","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20100107","20100107","N.v.t.","28973","gesloten opbouw"
"Bedrijfsauto","2VGX08","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20100319","20100319","N.v.t.","31414","gesloten opbouw"
"Bedrijfsauto","2VKN15","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20110103","20110103","N.v.t.","31140","gesloten opbouw"
"Bedrijfsauto","2VLL44","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20110321","20110321","N.v.t.","32661","gesloten opbouw"
"Bedrijfsauto","2VLS79","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20110221","20110221","N.v.t.","33115","gesloten opbouw"
"Bedrijfsauto","2VPD53","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20110630","20110630","N.v.t.","35579","gesloten opbouw"
"Bedrijfsauto","2VPK14","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20110715","20110715","N.v.t.","33714","gesloten opbouw"
"Bedrijfsauto","3VFX33","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20091231","20091231","N.v.t.","32083","gesloten opbouw"
"Bedrijfsauto","3VHK26","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20100520","20100520","N.v.t.","30646","gesloten opbouw"
"Bedrijfsauto","3VHR74","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20100611","20100611","N.v.t.","32010","gesloten opbouw"
"Bedrijfsauto","3VJB72","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20100730","20100730","N.v.t.","33028","gesloten opbouw"
"Bedrijfsauto","3VJH11","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20100726","20100726","N.v.t.","32801","gesloten opbouw"
"Bedrijfsauto","3VLD27","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20110114","20110114","N.v.t.","31970","gesloten opbouw"
"Bedrijfsauto","3VLD28","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20110114","20110114","N.v.t.","32644","gesloten opbouw"
"Bedrijfsauto","3VLH53","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20110125","20110125","N.v.t.","32618","gesloten opbouw"
"Bedrijfsauto","3VSH05","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20111129","20111129","N.v.t.","33213","gesloten opbouw"
"Bedrijfsauto","3VZF87","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20120928","20120928","N.v.t.","33244","gesloten opbouw"
"Bedrijfsauto","4VDD36","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20090610","20090610","N.v.t.","32878","gesloten opbouw"
"Bedrijfsauto","4VGX22","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20100416","20100416","N.v.t.","30114","gesloten opbouw"
"Bedrijfsauto","4VKG72","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20101029","20101029","N.v.t.","32754","gesloten opbouw"
"Bedrijfsauto","4VNT73","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20110609","20110609","N.v.t.","33087","gesloten opbouw"
"Bedrijfsauto","5VDJ46","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20090706","20090706","N.v.t.","32767","gesloten opbouw"
"Bedrijfsauto","5VFJ56","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20091021","20091021","N.v.t.","30764","gesloten opbouw"
"Bedrijfsauto","5VGT81","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20100310","20100310","N.v.t.","32088","gesloten opbouw"
"Bedrijfsauto","5VGZ18","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20100331","20100331","N.v.t.","33263","gesloten opbouw"
"Bedrijfsauto","5VHX61","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20100622","20100622","N.v.t.","31069","gesloten opbouw"
"Bedrijfsauto","5VHX62","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20100622","20100622","N.v.t.","31612","gesloten opbouw"
"Bedrijfsauto","5VKR47","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20101130","20101130","N.v.t.","32472","gesloten opbouw"
"Bedrijfsauto","5VLS86","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20110302","20110302","N.v.t.","32539","gesloten opbouw"
"Bedrijfsauto","5VNB54","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20110324","20110324","N.v.t.","33604","gesloten opbouw"
"Bedrijfsauto","5VSP70","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20120105","20120105","N.v.t.","36528","gesloten opbouw"
"Bedrijfsauto","6VFZ38","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20100108","20100108","N.v.t.","31477","gesloten opbouw"
"Bedrijfsauto","6VGD72","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20100107","20100107","N.v.t.","31447","gesloten opbouw"
"Bedrijfsauto","6VGD73","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20100402","20100402","N.v.t.","31717","gesloten opbouw"
"Bedrijfsauto","6VHN12","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20100625","20100625","N.v.t.","31853","gesloten opbouw"
"Bedrijfsauto","6VHN13","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20100625","20100625","N.v.t.","31853","gesloten opbouw"
"Bedrijfsauto","77VZS3","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20090225","20090225","N.v.t.","32592","gesloten opbouw"
"Bedrijfsauto","7VBN42","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20090423","20090423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VGV37","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20100317","20100317","N.v.t.","32166","gesloten opbouw"
"Bedrijfsauto","7VHV53","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20100622","20100622","N.v.t.","30646","gesloten opbouw"
"Bedrijfsauto","7VKJ44","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20101112","20101112","N.v.t.","33616","gesloten opbouw"
"Bedrijfsauto","83VZX4","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20090226","20090226","N.v.t.","33085","gesloten opbouw"
"Bedrijfsauto","84VZX4","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20090226","20090226","N.v.t.","33085","gesloten opbouw"
"Bedrijfsauto","8VHF05","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20100617","20100617","N.v.t.","31336","gesloten opbouw"
"Bedrijfsauto","8VHF08","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20100428","20100428","N.v.t.","31728","gesloten opbouw"
"Bedrijfsauto","8VJG26","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20100729","20100729","N.v.t.","31013","gesloten opbouw"
"Bedrijfsauto","8VJS76","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20100910","20100910","N.v.t.","32284","gesloten opbouw"
"Bedrijfsauto","8VKF76","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20101022","20101022","N.v.t.","31453","gesloten opbouw"
"Bedrijfsauto","8VKF77","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20101101","20101101","N.v.t.","33067","gesloten opbouw"
"Bedrijfsauto","8VLX54","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20110314","20110314","N.v.t.","32774","gesloten opbouw"
"Bedrijfsauto","8VNR13","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20110530","20110530","N.v.t.","33087","gesloten opbouw"
"Bedrijfsauto","8VNX86","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20110526","20110526","N.v.t.","31113","gesloten opbouw"
"Bedrijfsauto","8VPK79","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20110630","20110630","N.v.t.","33918","gesloten opbouw"
"Bedrijfsauto","8VRD88","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20110907","20110907","N.v.t.","32978","gesloten opbouw"
"Bedrijfsauto","95VXZ7","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20090127","20090127","N.v.t.","33012","gesloten opbouw"
"Bedrijfsauto","9VBH01","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20090515","20090515","N.v.t.","33244","gesloten opbouw"
"Bedrijfsauto","9VDG98","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20090629","20090629","N.v.t.","31956","gesloten opbouw"
"Bedrijfsauto","9VDG99","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20090629","20090629","N.v.t.","31956","gesloten opbouw"
"Bedrijfsauto","9VDX20","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20090908","20090908","N.v.t.","34166","gesloten opbouw"
"Bedrijfsauto","9VFK76","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20091124","20091124","N.v.t.","31718","gesloten opbouw"
"Bedrijfsauto","9VFK77","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20091120","20091120","N.v.t.","32401","gesloten opbouw"
"Bedrijfsauto","9VGD56","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20100219","20100219","N.v.t.","34802","gesloten opbouw"
"Bedrijfsauto","9VHJ65","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20100506","20100506","N.v.t.","31641","gesloten opbouw"
"Bedrijfsauto","9VHJ66","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20100514","20100514","N.v.t.","32010","gesloten opbouw"
"Bedrijfsauto","9VHN72","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20100601","20100601","N.v.t.","33592","gesloten opbouw"
"Bedrijfsauto","9VHZ97","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20100628","20100628","N.v.t.","32448","gesloten opbouw"
"Bedrijfsauto","9VJT79","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20100917","20100917","N.v.t.","31245","gesloten opbouw"
"Bedrijfsauto","9VJT80","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20100917","20100917","N.v.t.","31245","gesloten opbouw"
"Bedrijfsauto","9VJT81","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20100917","20100917","N.v.t.","31245","gesloten opbouw"
"Bedrijfsauto","9VJT82","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20100917","20100917","N.v.t.","31245","gesloten opbouw"
