"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HXNK","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020105","20020105","ROOD",,"sedan"
"Personenauto","04HXNK","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020110","20020110","GRIJS",,"sedan"
"Personenauto","05PNXG","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040929","20040929","ZWART",,"sedan"
"Personenauto","08HJPH","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010726","20010726","ZWART",,"sedan"
"Personenauto","18HLTD","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010906","20010906","BEIGE",,"sedan"
"Personenauto","20GHSZ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20001117","20001117","GRIJS",,"sedan"
"Personenauto","23PFGK","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040526","20040526","GRIJS",,"sedan"
"Personenauto","24GLDX","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010102","20010102","BLAUW",,"sedan"
"Personenauto","24JJRN","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020501","20020501","BLAUW",,"sedan"
"Personenauto","40XPLK","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20070817","20070817","BLAUW",,"sedan"
"Personenauto","42LBNZ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20021101","20021101","BLAUW",,"sedan"
"Personenauto","45HNHV","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010918","20010918","BLAUW",,"sedan"
"Personenauto","50JKRF","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020524","20020524","ZWART",,"sedan"
"Personenauto","51LKPG","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030211","20030211","GRIJS",,"sedan"
"Personenauto","53GLLL","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010105","20010105","BLAUW",,"sedan"
"Personenauto","59GRLZ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010223","20010223","GROEN",,"sedan"
"Personenauto","72SKPT","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20060214","20060214","ZWART",,"sedan"
"Personenauto","73KTT7","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20070105","20100222","BLAUW",,"sedan"
"Personenauto","73TBKF","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20060630","20060630","BLAUW",,"sedan"
"Personenauto","77JPJT","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020704","20020704","GROEN",,"sedan"
"Personenauto","80GKRS","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20001229","20001229","GRIJS",,"sedan"
"Personenauto","83JTHZ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020821","20020821","GRIJS",,"sedan"
"Personenauto","90GNBV","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010112","20010112","GROEN",,"sedan"
"Personenauto","91JSHS","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020726","20020726","GROEN",,"sedan"
"Personenauto","96PTZH","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20031201","20041209","GROEN",,"sedan"
"Personenauto","99GLVS","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010105","20010105","BLAUW",,"sedan"
"Personenauto","99NSDF","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040122","20040122","GRIJS",,"sedan"
