"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05VLG1","Bedrijfsauto","RENAULT","MAXITY 130-35/5 CC","20250323","20230403","10724","hoogwerker","3","N.v.t.","N.v.t.","4","2488","3370","3500","3470","750",,"20071205","20071205","Geen verstrekking in Open Data",,"Ja",,"130",,"3500","3500",,"2","4","0","0",,"0","200","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500","F24",,"nl*2001/116*0249*00","F2435U","SHFL2","0","0.03","290","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2023-04-03T00:00:00.000","2007-12-05T00:00:00.000","2007-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJV15","Bedrijfsauto","RENAULT","MAXITY 130-35/5 CC","20240626","20230707","8944","hoogwerker","3","N.v.t.","N.v.t.","4","2488","3395","3500","3495","750",,"20100914","20100914","Geen verstrekking in Open Data",,"Ja",,"105",,"3500","3500",,,"4",,,,,"200","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.03","290","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2023-07-07T00:00:00.000","2010-09-14T00:00:00.000","2010-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VGNT","Bedrijfsauto","RENAULT","MASTER 3.5 TD","20240407","20240423",,"hoogwerker",,"N.v.t.","N.v.t.","4",,"3340","3500","3440",,,"19990416","19990416","Geen verstrekking in Open Data",,"Ja",,"160",,,,,,"4",,,,,"198","N1",,,"op r. deurdorpel","3500",,,,,,,"0.02","358","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-04-07T00:00:00.000","2024-04-23T00:00:00.000","1999-04-16T00:00:00.000","1999-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDB02","Bedrijfsauto","RENAULT","MAXITY 130-35/5 CC","20250131","20190114","7816","hoogwerker","3","N.v.t.","N.v.t.","4","2488","3390","3500","3490","750",,"20090526","20090526","Geen verstrekking in Open Data",,"Ja",,"110",,"3500","3500",,"2","4","0","0",,"0","204","N1",,,"r. balk v. vooras","3500","F24",,"nl*2001/116*0249*00","F2435U","SHFL2","0","0.03","290","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2019-01-14T00:00:00.000","2009-05-26T00:00:00.000","2009-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BSR6","Bedrijfsauto","RENAULT","D","20250316","20220314",,"hoogwerker","2","N.v.t.","N.v.t.","4","2953","5899","6000","5999",,,"20141215","20220314","Geen verstrekking in Open Data",,"Ja","90","101",,,,,,"6",,,,"800","220","N2",,,,"6000",,,,,,,"0.02","390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2022-03-14T00:00:00.000","2014-12-15T00:00:00.000","2022-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFR74","Bedrijfsauto","RENAULT","MAXITY 130-35/5 CC","20241117","20240508","7816","hoogwerker","3","N.v.t.","N.v.t.","4","2488","3380","3500","3480","750",,"20091112","20091112","Geen verstrekking in Open Data",,"Ja",,"120",,"3500","3500",,,"4",,,,,"200","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.03","290","Nee","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2024-11-17T00:00:00.000","2024-05-08T00:00:00.000","2009-11-12T00:00:00.000","2009-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBK45","Bedrijfsauto","RENAULT","MAXITY 130-35/5 CC","20240705","20130116","9566","hoogwerker","3","N.v.t.","N.v.t.","4","2488","3350","3500","3450","750",,"20090331","20090331","Geen verstrekking in Open Data",,"Ja",,"150",,"3500","3500",,"2","4","0","0",,"0","205","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500","F24",,"nl*2001/116*0249*02","F2435U","SHFL2","0","0.03","290","Nee","Nee",,"Nee","7000","0",,"2023","Onlogisch","04","Ja","2024-07-05T00:00:00.000","2013-01-16T00:00:00.000","2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BPR3","Bedrijfsauto","RENAULT","RENAULT MIDLUM","20240721","20200722",,"hoogwerker","2","N.v.t.","N.v.t.","6","6174","5181","16000","5281",,,"20070219","20200722","Geen verstrekking in Open Data",,"Ja","79","10819",,,,,,"4",,,,"795","255","N3",,,,"16000","47BCA4",,,,,,"0.03","395","Nee","Nee","20250721","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2020-07-22T00:00:00.000","2007-02-19T00:00:00.000","2020-07-22T00:00:00.000","2025-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDG74","Bedrijfsauto","RENAULT","MAXITY 130-35/5 CC","20240626","20150216","9602","hoogwerker","6","N.v.t.","N.v.t.","4","2488","3350","3500","3450","750",,"20090617","20090617","Geen verstrekking in Open Data",,"Ja",,"150",,"3500","3500",,,"4",,,,,"211","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.03","290","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2015-02-16T00:00:00.000","2009-06-17T00:00:00.000","2009-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNN68","Bedrijfsauto","RENAULT","MAXITY 130-35/5 CC","20250125","20110505","7436","hoogwerker","3","N.v.t.","N.v.t.","4","2488","3250","3500","3350","750",,"20110419","20110419","Geen verstrekking in Open Data","30046","Ja",,"250",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.03","290","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2011-05-05T00:00:00.000","2011-04-19T00:00:00.000","2011-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
