"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07WFNG","Aanhangwagen","JUMBO","TV 300 LUE","20240919","20200409",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7000","30000",,,,"20100104","20100104","Geen verstrekking in Open Data",,"N.v.t.","100","23000",,,,,,,,,,,"255","O4",,,"r. balk","30000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2020-04-09T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB98BV","Aanhangwagen","JUMBO","TV 280 CKE","20250621","20240412",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6460","28000",,,,"19880907","19880907","Geen verstrekking in Open Data",,"N.v.t.","100","21540",,,,,,,"867",,,,"250","O4",,,"tegen r. balk 095 cm v. hart asstel","28000",,,,,,,,"430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2024-04-12T00:00:00.000","1988-09-07T00:00:00.000","1988-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WN14","Aanhangwagen","JUMBO","TV280VC","20050826","20171117",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4900","28000",,,,"19860805","19860805","Geen verstrekking in Open Data",,"N.v.t.","100","23100",,,,,,,"1008",,,"1013","249","O4",,,"tegen r. balk 160 cm v. hart asstel","28000",,,,,,,,"602","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-08-26T00:00:00.000","2017-11-17T00:00:00.000","1986-08-05T00:00:00.000","1986-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WN54","Aanhangwagen","JUMBO","MV200C3","20230603","20220528",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3940","20000",,,,"19860806","19860806","Geen verstrekking in Open Data",,"N.v.t.","100","16060",,,,,,,"900",,,,"250","O4",,,"tegen r. balk 100 cm v. achteras","20000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-06-03T00:00:00.000","2022-05-28T00:00:00.000","1986-08-06T00:00:00.000","1986-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WT05","Aanhangwagen","JUMBO","TV280C2R","20241020","20220528",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5830","28000",,,,"19871016","19871016","Geen verstrekking in Open Data",,"N.v.t.","100","22170",,,,,,,"1054",,,,"260","O4",,,"tegen r. balk 160 cm v. hart asstel","28000",,,,,,,,"602","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2022-05-28T00:00:00.000","1987-10-16T00:00:00.000","1987-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WZ56","Aanhangwagen","JUMBO","MV180CV","20220601","20200127",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2980","16000",,,,"19880705","19880705","Geen verstrekking in Open Data",,"N.v.t.","100","13020",,,,,,,"786",,,,"240","O4",,,"tegen r. balk 100 cm v. achteras","16000",,,,,,,,"434","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-06-01T00:00:00.000","2020-01-27T00:00:00.000","1988-07-05T00:00:00.000","1988-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WGFF","Aanhangwagen","JUMBO","TM 80 E","20250209","20240209",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2880","8000",,,,"20100614","20100614","Geen verstrekking in Open Data",,"N.v.t.","100","5120",,,,,,,"660",,,"665","225","O3",,,"r. balk by achteras","8000",,,,,,,,"468","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2024-02-09T00:00:00.000","2010-06-14T00:00:00.000","2010-06-14T00:00:00.000",,"800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WDGT","Aanhangwagen","JUMBO","TV 300 LUE","20241210","20130514",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7050","30000",,,,"20081204","20081204","Geen verstrekking in Open Data",,"N.v.t.","100","22950",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","30000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2013-05-14T00:00:00.000","2008-12-04T00:00:00.000","2008-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WFDL","Aanhangwagen","JUMBO","TV 300 CE","20241031","20170508",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4820","30000",,,,"20090723","20090723","Geen verstrekking in Open Data",,"N.v.t.","100","25180",,,,,,,"975",,,"980","250","O4",,,"r. balk","30000",,,,,,,,"548","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2017-05-08T00:00:00.000","2009-07-23T00:00:00.000","2009-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSJG47","Aanhangwagen","JUMBO","TV 270 E","20250614","20240617",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4260","27000",,,,"20051026","20051026","Geen verstrekking in Open Data",,"N.v.t.","100","22740",,,,,,,"885",,,"890","255","O4",,,"tegen r. balk t.p.v. hart asstel","27000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2024-06-17T00:00:00.000","2005-10-26T00:00:00.000","2005-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
