"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17HSHH","Personenauto","FORD","TRANSIT 100 D M RUIT KAMPEERAUTO","20230713",,"7709","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2060","2650","2160","750","1500","19930903","20011101","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","2650",,,,,,,"0.00","284","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2023-07-13T00:00:00.000",,"1993-09-03T00:00:00.000","2001-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BZDV","Bedrijfsauto","FORD","TRANSIT 100",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2468","1555","2530","1655","700",,"19851114","20060606","Geen verstrekking in Open Data",,"Nee",,"975",,"1200","1200",,,"4",,,,,"185","N1",,,"r. motorruimte","2530",,,,,,,"0.03","269","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1985-11-14T00:00:00.000","2006-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VHTH","Bedrijfsauto","FORD","TRANSIT 100S VAN AUT","20230218",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1950","2650","2050","450",,"19990727","19990727","Geen verstrekking in Open Data",,"Nee",,"700",,"450","450",,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,,"0.03","284","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee","2023-02-18T00:00:00.000",,"1999-07-27T00:00:00.000","1999-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVP61","Personenauto","FORD","TRANSIT 100S WESTFALIA","20230316",,"6841","kampeerwagen","5","WIT","Niet geregistreerd","4","2496","2280","2810","2380","750","1850","20000823","20140605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2810",,,,,,,"0.03","283","Ja","Nee",,"Nee","4650",,,"2023","Geen oordeel","05","Nee","2023-03-16T00:00:00.000",,"2000-08-23T00:00:00.000","2014-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39THL7","Personenauto","FORD","TRANSIT 100",,,"8922","kampeerwagen","5","WIT","Niet geregistreerd","4","2496","2110","2650","2210","750","1511","19961213","20120218","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"by r. deurdorpel","2650",,,,,,,"0.03","284","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1996-12-13T00:00:00.000","2012-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XVK2","Personenauto","FORD","TRANSIT 100S","20230405",,,"kampeerwagen","5","BLAUW","Niet geregistreerd","4","2496","1495","2790","1595","750","1500","19930702","20120821","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2810",,,,,,,"0.04","284","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-04-05T00:00:00.000",,"1993-07-02T00:00:00.000","2012-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VGHS","Bedrijfsauto","FORD","TRANSIT 100D VAN DC 4.11","20240902","20230826","8569","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2120","2650","2220","750","2000","19990315","19990315","Geen verstrekking in Open Data",,"Nee",,"530",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Ja","Nee",,"Nee","4650",,,"2024","Logisch","00","Nee","2024-09-02T00:00:00.000","2023-08-26T00:00:00.000","1999-03-15T00:00:00.000","1999-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVL99","Bedrijfsauto","FORD","TRANSIT 100L-D VAN",,,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2496","1745","2790","1845","750",,"19860805","20120501","Geen verstrekking in Open Data",,"Nee",,"1045",,"1500","1500",,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2790",,,,,,,"0.03","302","Ja","Nee",,"Nee","4290",,,"2020","Onlogisch","04","Nee",,,"1986-08-05T00:00:00.000","2012-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VZJ3","Bedrijfsauto","FORD","TRANSIT 100L-D VAN M.RUIT","20240503","20240423",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2496","1789","2900","1889","200","200","19970206","19970206","Geen verstrekking in Open Data",,"Ja",,"1111",,"200","200",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Ja","Nee",,"Nee","3100",,,"2024","Logisch","03","Nee","2024-05-03T00:00:00.000","2024-04-23T00:00:00.000","1997-02-06T00:00:00.000","1997-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VJDZ","Bedrijfsauto","FORD","TRANSIT 100D VAN 4.56","20230716",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1630","2650","1730","750","1650","19990715","19990715","Geen verstrekking in Open Data",,"Nee",,"1020",,,,,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Ja","Nee",,"Nee","4300",,,"2023","Geen oordeel","07","Nee","2023-07-16T00:00:00.000",,"1999-07-15T00:00:00.000","1999-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
