"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16FDSL","ROVER","RANGE ROVER AUTOMATIC","19840103","20000216","WIT",,"Niet geregistreerd"
"Personenauto","24FZDL","ROVER","RANGE ROVER AUTOMATIC","19861010","20000814","BEIGE",,"Niet geregistreerd"
"Personenauto","32YA77","ROVER","RANGE ROVER AUTOMATIC","19740507","20010814","GROEN",,"Niet geregistreerd"
"Personenauto","DM5870","ROVER","RANGE ROVER AUTOMATIC","19710601","19961014","GROEN",,"Niet geregistreerd"
"Personenauto","DM8194","ROVER","RANGE ROVER AUTOM.","19710402","19970117","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9563","ROVER","RANGE ROVER AUTOMAAT","19721108","19970404","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1785","ROVER","RANGE ROVER AUTOMATIC","19711011","19970626","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1820","ROVER","RANGE ROVER AUTOMATIC","19711101","19970626","ZWART",,"Niet geregistreerd"
"Personenauto","DR3615","ROVER","RANGE ROVER AUTOMATIC","19710705","19970912","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7049","ROVER","RANGE ROVER AUTOMATIC","19710415","19980302","GROEN",,"Niet geregistreerd"
"Personenauto","DR7171","ROVER","RANGE ROVER AUTOMATIC","19711004","19980309","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8363","ROVER","RANGE ROVER AUTOMATIC","19711105","19980511","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8465","ROVER","RANGE ROVER AUTOMAAT","19710920","19980507","GRIJS",,"Niet geregistreerd"
"Personenauto","GHHZ65","ROVER","RANGE ROVER AUTOMATIC","19830805","19930329","GROEN",,"Niet geregistreerd"
"Personenauto","HGHF61","ROVER","RANGE ROVER AUTOMATIC","19730901","19931223","ROOD",,"Niet geregistreerd"
"Personenauto","JN84LZ","ROVER","RANGE ROVER AUTOMATIC","19830308","19830308","BLAUW",,"Niet geregistreerd"
"Personenauto","JNSJ69","ROVER","RANGE ROVER AUTOMATIC","19831221","19941010","ZWART",,"Niet geregistreerd"
"Personenauto","JP88BN","ROVER","RANGE ROVER AUTOMATIC","19830322","19830322","GRIJS",,"Niet geregistreerd"
"Personenauto","JSZZ72","ROVER","RANGE ROVER AUTOMATIC","19831201","19941215","GROEN",,"Niet geregistreerd"
"Personenauto","KD65LT","ROVER","RANGE ROVER AUTOMATIC","19830903","19830903","ZWART",,"Niet geregistreerd"
"Personenauto","KG77NB","ROVER","RANGE ROVER AUTOMATIC","19840103","19840103","BLAUW",,"Niet geregistreerd"
"Personenauto","LP76KK","ROVER","RANGE ROVER AUTOMATIC","19820630","19830504","WIT",,"Niet geregistreerd"
"Personenauto","LV40ZH","ROVER","RANGE ROVER AUTOMATIC","19850213","19850213","GRIJS",,"Niet geregistreerd"
"Personenauto","NDPT40","ROVER","RANGE ROVER AUTOMATIC","19850118","19850118","WIT",,"Niet geregistreerd"
"Personenauto","NF72SG","ROVER","RANGE ROVER AUTOMATIC","19850531","19850531","BLAUW",,"Niet geregistreerd"
"Personenauto","NL76YR","ROVER","RANGE ROVER AUTOMATIC","19850809","19850809","GROEN",,"Niet geregistreerd"
"Personenauto","NSGH58","ROVER","RANGE ROVER AUTOMATIC","19831115","19960308","GRIJS",,"Niet geregistreerd"
"Personenauto","RGRR16","ROVER","RANGE ROVER AUTOMATIC","19860630","19970613","BEIGE",,"Niet geregistreerd"
"Personenauto","TFNP27","ROVER","RANGE ROVER AUTOMATIC","19861010","19980402","WIT",,"Niet geregistreerd"
"Personenauto","TSFR82","ROVER","RANGE ROVER AUTOMATIC","19741121","19980709","GRIJS",,"Niet geregistreerd"
"Personenauto","TTFP88","ROVER","RANGE ROVER AUTOMATIC","19731127","19980721","ZWART",,"Niet geregistreerd"
"Personenauto","TVJR47","ROVER","RANGE ROVER AUTOMATIC","19730802","19980810","GEEL",,"Niet geregistreerd"
"Personenauto","XGRZ03","ROVER","RANGE ROVER AUTOMATIC","19731001","19981109","BLAUW",,"Niet geregistreerd"
"Personenauto","XHDD27","ROVER","RANGE ROVER AUTOMAAT","19731115","19990301","ZWART",,"Niet geregistreerd"
"Personenauto","ZHRP99","ROVER","RANGE ROVER AUTOMATIC","19731107","19990519","GRIJS",,"Niet geregistreerd"
