"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G003HV","MERCEDES-BENZ","GLC 250 4MATIC","20160606","20190926","GRIJS","70918","stationwagen"
"Personenauto","G004KB","MERCEDES-BENZ","GLC 250 4MATIC","20171020","20191120","GRIJS","71125","stationwagen"
"Personenauto","G005XV","MERCEDES-BENZ","GLC 250 4MATIC","20191227","20191227","GRIJS","75069","stationwagen"
"Personenauto","G013JV","MERCEDES-BENZ","GLC 250 4MATIC","20160816","20191011","BRUIN","72336","stationwagen"
"Personenauto","G021JF","MERCEDES-BENZ","GLC 250 4MATIC","20160629","20191002","GRIJS","74205","stationwagen"
"Personenauto","G029GD","MERCEDES-BENZ","GLC 250 4MATIC","20181205","20190917","ZWART","99200","stationwagen"
"Personenauto","G041FN","MERCEDES-BENZ","GLC 250 4MATIC","20170117","20201204","GRIJS","78362","hatchback"
"Personenauto","G046PN","MERCEDES-BENZ","GLC 250 4MATIC","20180416","20191104","BLAUW","75282","hatchback"
"Personenauto","G047PT","MERCEDES-BENZ","GLC 250 4MATIC","20190104","20191114","GRIJS","84144","stationwagen"
"Personenauto","G049BN","MERCEDES-BENZ","GLC 250 4MATIC","20181016","20190831","WIT","87907","stationwagen"
"Personenauto","G050ZJ","MERCEDES-BENZ","GLC 250 4MATIC","20160112","20191218","GRIJS","58040","stationwagen"
"Personenauto","G055DD","MERCEDES-BENZ","GLC 250 4MATIC","20160411","20191129","GRIJS","61485","stationwagen"
"Personenauto","G056DP","MERCEDES-BENZ","GLC 250 4MATIC","20170710","20191024","BLAUW","65583","stationwagen"
"Personenauto","G059XP","MERCEDES-BENZ","GLC 250 4MATIC","20170630","20191216","GRIJS","68263","stationwagen"
"Personenauto","G060KG","MERCEDES-BENZ","GLC 250 4MATIC","20170418","20191018","ZWART","69945","stationwagen"
"Personenauto","G067BF","MERCEDES-BENZ","GLC 250 4MATIC","20181210","20190823","BLAUW","90319","stationwagen"
"Personenauto","G067GX","MERCEDES-BENZ","GLC 250 4MATIC","20170925","20190920","GRIJS","90727","stationwagen"
"Personenauto","G070RG","MERCEDES-BENZ","GLC 250 4MATIC","20191121","20191121","ZWART","73080","stationwagen"
"Personenauto","G072LK","MERCEDES-BENZ","GLC 250 4MATIC","20181009","20191021","ZWART","92234","hatchback"
"Personenauto","G073BF","MERCEDES-BENZ","GLC 250 4MATIC","20180507","20190823","BLAUW","83245","stationwagen"
"Personenauto","G075LG","MERCEDES-BENZ","GLC 250 4MATIC","20180827","20191030","BLAUW","90967","stationwagen"
"Personenauto","G080KV","MERCEDES-BENZ","GLC 250 4MATIC","20190117","20200425","GRIJS","76894","stationwagen"
"Personenauto","G095BZ","MERCEDES-BENZ","GLC 250 4MATIC","20180913","20190829","GRIJS","66951","stationwagen"
"Personenauto","G105KL","MERCEDES-BENZ","GLC 250 4MATIC","20180417","20200317","BRUIN","84907","hatchback"
"Personenauto","G109VD","MERCEDES-BENZ","GLC 250 4MATIC","20171130","20191203","ZWART","66471","stationwagen"
"Personenauto","G117BD","MERCEDES-BENZ","GLC 250 4MATIC","20180201","20190829","ZWART","68570","stationwagen"
"Personenauto","G125BD","MERCEDES-BENZ","GLC 250 4MATIC","20170912","20191202","GRIJS","79427","hatchback"
"Personenauto","G130LT","MERCEDES-BENZ","GLC 250 4MATIC","20180529","20191102","ZWART","85616","hatchback"
"Personenauto","G135PV","MERCEDES-BENZ","GLC 250 4MATIC","20180627","20200117","GRIJS","70191","stationwagen"
"Personenauto","G137JR","MERCEDES-BENZ","GLC 250 4MATIC","20171129","20191112","WIT","92910","hatchback"
"Personenauto","G157LG","MERCEDES-BENZ","GLC 250 4MATIC","20181108","20191018","BLAUW","80660","stationwagen"
"Personenauto","G157PL","MERCEDES-BENZ","GLC 250 4MATIC","20160204","20191107","GRIJS","71505","stationwagen"
"Personenauto","G176JP","MERCEDES-BENZ","GLC 250 4MATIC","20170926","20191002","GRIJS","58057","stationwagen"
"Personenauto","G177GX","MERCEDES-BENZ","GLC 250 4MATIC","20181116","20190928","WIT","93095","hatchback"
"Personenauto","G192NH","MERCEDES-BENZ","GLC 250 4MATIC","20180503","20191102","GRIJS","87231","hatchback"
"Personenauto","G195RK","MERCEDES-BENZ","GLC 250 4MATIC","20171023","20191207","ZWART","92524","hatchback"
"Personenauto","G204SF","MERCEDES-BENZ","GLC 250 4MATIC","20170117","20191119","ZWART","73549","stationwagen"
"Personenauto","G222VD","MERCEDES-BENZ","GLC 250 4MATIC","20160112","20191205","ROOD","71283","stationwagen"
"Personenauto","G224RV","MERCEDES-BENZ","GLC 250 4MATIC","20151210","20200213","ZWART","62248","stationwagen"
"Personenauto","G229HP","MERCEDES-BENZ","GLC 250 4MATIC","20160426","20190925","GRIJS","61004","stationwagen"
"Personenauto","G237VL","MERCEDES-BENZ","GLC 250 4MATIC","20180614","20191209","BLAUW","73576","hatchback"
"Personenauto","G238XG","MERCEDES-BENZ","GLC 250 4MATIC","20170517","20191214","GRIJS","66560","stationwagen"
"Personenauto","G238ZD","MERCEDES-BENZ","GLC 250 4MATIC","20180827","20200514","WIT","83105","hatchback"
"Personenauto","G245XP","MERCEDES-BENZ","GLC 250 4MATIC","20190403","20191220","GRIJS","86703","stationwagen"
"Personenauto","G246PX","MERCEDES-BENZ","GLC 250 4MATIC","20171013","20200224","ZWART","67242","stationwagen"
"Personenauto","G257TX","MERCEDES-BENZ","GLC 250 4MATIC","20181015","20191205","GRIJS","83011","stationwagen"
"Personenauto","G260KK","MERCEDES-BENZ","GLC 250 4MATIC","20181012","20200108","GRIJS","80625","stationwagen"
"Personenauto","G261RS","MERCEDES-BENZ","GLC 250 4MATIC","20160524","20191116","BLAUW","69160","stationwagen"
"Personenauto","G269BH","MERCEDES-BENZ","GLC 250 4MATIC","20151126","20190918","GRIJS","77385","stationwagen"
"Personenauto","G269KT","MERCEDES-BENZ","GLC 250 4MATIC","20181102","20191017","BLAUW","87872","stationwagen"
"Personenauto","G279FX","MERCEDES-BENZ","GLC 250 4MATIC","20180208","20190912","BLAUW","78976","stationwagen"
"Personenauto","G288LX","MERCEDES-BENZ","GLC 250 4MATIC","20160727","20200605","ZWART","74663","stationwagen"
"Personenauto","G291DV","MERCEDES-BENZ","GLC 250 4MATIC","20180514","20190923","BRUIN","65608","stationwagen"
"Personenauto","G298LK","MERCEDES-BENZ","GLC 250 4MATIC","20160818","20191029","ZWART","64919","stationwagen"
"Personenauto","G304SX","MERCEDES-BENZ","GLC 250 4MATIC","20191212","20191212","ZWART","77634","stationwagen"
"Personenauto","G312NL","MERCEDES-BENZ","GLC 250 4MATIC","20180102","20191030","ZWART","85142","hatchback"
"Personenauto","G314VF","MERCEDES-BENZ","GLC 250 4MATIC","20160115","20191205","ZWART","68280","stationwagen"
"Personenauto","G315VF","MERCEDES-BENZ","GLC 250 4MATIC","20180404","20200106","WIT","64501","stationwagen"
"Personenauto","G319SR","MERCEDES-BENZ","GLC 250 4MATIC","20191129","20191129","ZWART","93473","hatchback"
"Personenauto","G327TD","MERCEDES-BENZ","GLC 250 4MATIC","20180420","20191205","GRIJS","70957","hatchback"
"Personenauto","G334ND","MERCEDES-BENZ","GLC 250 4MATIC","20170908","20200130","ZWART","79797","hatchback"
"Personenauto","G338TZ","MERCEDES-BENZ","GLC 250 4MATIC","20151113","20191206","ZWART","67687","stationwagen"
"Personenauto","G339RK","MERCEDES-BENZ","GLC 250 4MATIC","20190218","20191126","GRIJS","72155","stationwagen"
"Personenauto","G343FJ","MERCEDES-BENZ","GLC 250 4MATIC","20151023","20191015","ZWART","63681","stationwagen"
"Personenauto","G363GX","MERCEDES-BENZ","GLC 250 4MATIC","20151217","20190926","GRIJS","65642","stationwagen"
"Personenauto","G374HJ","MERCEDES-BENZ","GLC 250 4MATIC","20160630","20191004","ZWART","66492","stationwagen"
"Personenauto","G406RL","MERCEDES-BENZ","GLC 250 4MATIC","20180621","20191220","GRIJS","82717","hatchback"
"Personenauto","G413BN","MERCEDES-BENZ","GLC 250 4MATIC","20170112","20191029","WIT","61426","stationwagen"
"Personenauto","G420GS","MERCEDES-BENZ","GLC 250 4MATIC","20180117","20191114","WIT","63556","stationwagen"
"Personenauto","G425XL","MERCEDES-BENZ","GLC 250 4MATIC","20151217","20200701","WIT","71924","stationwagen"
"Personenauto","G434TZ","MERCEDES-BENZ","GLC 250 4MATIC","20190117","20191202","GRIJS","88687","hatchback"
"Personenauto","G449NN","MERCEDES-BENZ","GLC 250 4MATIC","20170725","20191029","ROOD","70421","stationwagen"
"Personenauto","G459TH","MERCEDES-BENZ","GLC 250 4MATIC","20160804","20191202","ZWART","66383","stationwagen"
