"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05NVB1","MERCEDES-BENZ","E 200 KOMBI E2","19940809","20101118","WIT",,"stationwagen"
"Personenauto","19PTXB","MERCEDES-BENZ","E 200 KOMBI","19950529","20041129","WIT",,"stationwagen"
"Personenauto","35SVND","MERCEDES-BENZ","E 200 KOMBI","19940630","20060526","ZWART",,"stationwagen"
"Personenauto","37GSDT","MERCEDES-BENZ","E 200 KOMBI","19961015","20010712","GRIJS",,"stationwagen"
"Personenauto","39PVF4","MERCEDES-BENZ","E 200 KOMBI E2","19931125","20110903","GROEN",,"stationwagen"
"Personenauto","44ZDZG","MERCEDES-BENZ","E 200 KOMBI E2","19960301","20080112","GROEN",,"stationwagen"
"Personenauto","54PZN1","MERCEDES-BENZ","E 200 KOMBI","19930923","20110423","GRIJS",,"stationwagen"
"Personenauto","58RSK3","MERCEDES-BENZ","E 200 KOMBI E2","19950101","20110712","BLAUW",,"stationwagen"
"Personenauto","6SBG05","MERCEDES-BENZ","E 200 KOMBI","19940704","20130827","ZWART",,"stationwagen"
"Personenauto","6SLN62","MERCEDES-BENZ","E 200 KOMBI","19950321","20131028","WIT",,"stationwagen"
"Personenauto","75GJTD","MERCEDES-BENZ","E 200 KOMBI E2","19941109","20001204","ROOD",,"stationwagen"
"Personenauto","95NTPB","MERCEDES-BENZ","E 200 KOMBI E2","19960630","20040225","GRIJS",,"stationwagen"
"Personenauto","HFLG54","MERCEDES-BENZ","E 200 KOMBI E2","19931124","19931124","GROEN",,"stationwagen"
"Personenauto","HJJB40","MERCEDES-BENZ","E 200 KOMBI E2","19940120","19940120","WIT",,"stationwagen"
"Personenauto","HLRJ10","MERCEDES-BENZ","E 200 KOMBI E2","19940128","19940128","ZWART",,"stationwagen"
"Personenauto","HRBX71","MERCEDES-BENZ","E 200 KOMBI E2","19940310","19940310","ZWART",,"stationwagen"
"Personenauto","JLGH22","MERCEDES-BENZ","E 200 KOMBI","19941003","19941003","GRIJS",,"stationwagen"
"Personenauto","JXVP45","MERCEDES-BENZ","E 200 KOMBI","19950119","19950119","GRIJS",,"stationwagen"
"Personenauto","KK667B","MERCEDES-BENZ","E 200 KOMBI","19951201","20160923","GRIJS",,"stationwagen"
"Personenauto","LFHN81","MERCEDES-BENZ","E 200 KOMBI","19950323","19950323","GRIJS",,"stationwagen"
"Personenauto","LPGD95","MERCEDES-BENZ","E 200 KOMBI","19950616","19950616","BLAUW",,"stationwagen"
"Personenauto","NGZG64","MERCEDES-BENZ","E 200 KOMBI","19951214","19951214","ZWART",,"stationwagen"
"Personenauto","NHBP73","MERCEDES-BENZ","E 200 KOMBI","19960111","19960111","GROEN",,"stationwagen"
"Personenauto","NPSB76","MERCEDES-BENZ","E 200 KOMBI","19960216","19960216","ZWART",,"stationwagen"
"Bedrijfsauto","VX30RD","MERCEDES-BENZ","E 200 KOMBI KAT","19931209","19931209","N.v.t.",,"gesloten opbouw"
