"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G003DD","MINI","CLUBMAN ONE","20190903","20190903","GRIJS","32737","stationwagen"
"Personenauto","G009KG","MINI","CLUBMAN ONE","20191017","20191017","ROOD","33646","stationwagen"
"Personenauto","G014JH","MINI","CLUBMAN ONE","20191009","20191009","ZWART","33427","stationwagen"
"Personenauto","G017PV","MINI","CLUBMAN ONE","20180410","20191115","PAARS","37082","stationwagen"
"Personenauto","G065RV","MINI","CLUBMAN ONE","20180417","20191121","ROOD","33631","stationwagen"
"Personenauto","G075VJ","MINI","CLUBMAN ONE","20180420","20191220","ROOD","35197","stationwagen"
"Personenauto","G113HD","MINI","CLUBMAN ONE","20190927","20190927","WIT","31717","stationwagen"
"Personenauto","G117PK","MINI","CLUBMAN ONE","20160301","20191120","ROOD","32116","stationwagen"
"Personenauto","G126BJ","MINI","CLUBMAN ONE","20190827","20190827","ZWART","31907","stationwagen"
"Personenauto","G138BJ","MINI","CLUBMAN ONE","20190904","20190904","GRIJS","32767","stationwagen"
"Personenauto","G146JP","MINI","CLUBMAN ONE","20180503","20191207","ZWART","35890","stationwagen"
"Personenauto","G160LV","MINI","CLUBMAN ONE","20191029","20191029","GRIJS","32677","stationwagen"
"Personenauto","G164LN","MINI","CLUBMAN ONE","20191028","20191028","ZWART","31717","stationwagen"
"Personenauto","G166GF","MINI","CLUBMAN ONE","20160606","20190918","ZWART","36731","stationwagen"
"Personenauto","G191JZ","MINI","CLUBMAN ONE","20161017","20191007","GRIJS","28631","stationwagen"
"Personenauto","G199GK","MINI","CLUBMAN ONE","20160428","20191004","ROOD","27721","stationwagen"
"Personenauto","G220KV","MINI","CLUBMAN ONE","20191023","20191023","ZWART","33826","stationwagen"
"Personenauto","G250TP","MINI","CLUBMAN ONE","20180704","20191214","BLAUW","34692","stationwagen"
"Personenauto","G253JT","MINI","CLUBMAN ONE","20191011","20191011","GRIJS","30967","stationwagen"
"Personenauto","G267JK","MINI","CLUBMAN ONE","20191010","20191010","ZWART","33487","stationwagen"
