"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13YA97","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19730630","20010331","GRIJS",,"sedan"
"Personenauto","17LXK7","JAGUAR","XJ6 4,2 SERIES 2","19780804","20100807","GRIJS",,"sedan"
"Personenauto","19YA81","JAGUAR","XJ6 4,2 SERIES 2","19750313","20010515","BLAUW",,"sedan"
"Personenauto","30YB81","JAGUAR","XJ6 4,2 SERIES 2","19771007","20060912","GROEN",,"sedan"
"Personenauto","31YA70","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19770301","20010731","ROOD",,"sedan"
"Personenauto","32YA04","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19750328","20010730","GRIJS",,"sedan"
"Personenauto","40YA60","JAGUAR","XJ6 4,2 SERIES 2","19760801","20011103","GRIJS",,"sedan"
"Personenauto","40YB91","JAGUAR","XJ6 4,2 SERIES 2         AUTOMATIC","19740419","20070904","GROEN",,"sedan"
"Personenauto","41YB79","JAGUAR","XJ6 4,2 SERIES 2         AUTOMATIC","19730821","20070822","GRIJS",,"sedan"
"Personenauto","55GLPZ","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19740829","20010118","GROEN",,"sedan"
"Personenauto","55YD58","JAGUAR","XJ6 4,2 SERIES 2","19740630","20190125","WIT",,"sedan"
"Personenauto","58YA26","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19770501","20020926","GROEN",,"sedan"
"Personenauto","72YA00","JAGUAR","XJ6 4,2 SERIES 2","19750724","20120410","GEEL",,"sedan"
"Personenauto","73YB84","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19751113","20101110","ZWART",,"sedan"
"Personenauto","85YA11","JAGUAR","XJ6 4,2 SERIES 2","19740228","20010903","ROOD",,"sedan"
"Personenauto","92NFZH","JAGUAR","XJ6 4,2 SERIES 2","19780217","20030826","BRUIN",,"sedan"
"Personenauto","94DBGB","JAGUAR","XJ6 4,2 SERIES 2","19740522","19990630","GROEN",,"sedan"
"Personenauto","AL6464","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19710702","20040305","GRIJS",,"sedan"
