"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GBP90R","PEUGEOT","PEUGEOT 307","20040813","20240612","GRIJS",,"cabriolet"
"Personenauto","5TPJ69","PEUGEOT","PEUGEOT 307","20061024","20140404","GRIJS","33030","cabriolet"
"Personenauto","74XTX7","PEUGEOT","PEUGEOT 307","20060510","20120807","BLAUW","33330","cabriolet"
"Personenauto","7SNP29","PEUGEOT","PEUGEOT 307 CC","20040311","20140613","GROEN",,"cabriolet"
"Personenauto","7TFS57","PEUGEOT","PEUGEOT 307","20071228","20140108","ZWART","22505","hatchback"
"Personenauto","GL643S","PEUGEOT","PEUGEOT 307","20070626","20150624","GRIJS",,"sedan"
"Personenauto","GN426Z","PEUGEOT","PEUGEOT 307","20060405","20160206","PAARS",,"cabriolet"
"Personenauto","GX525V","PEUGEOT","PEUGEOT 307 2.0I CABRIO","20071130","20150909","ZWART",,"cabriolet"
"Personenauto","J692HP","PEUGEOT","PEUGEOT 307","20050527","20200810","GRIJS",,"hatchback"
"Personenauto","KH879R","PEUGEOT","PEUGEOT 307","20050111","20161001","GRIJS",,"hatchback"
"Personenauto","NN863L","PEUGEOT","PEUGEOT 307","20040129","20170526","GRIJS","35120","cabriolet"
"Personenauto","T471VL","PEUGEOT","PEUGEOT 307","20051117","20231223","BLAUW",,"coupe"
"Personenauto","7SRV45","PEUGEOT","PEUGEOT 307","20060829","20131129","GRIJS",,"MPV"
"Personenauto","07LPS9","PEUGEOT","PEUGEOT 307 CC","20040927","20100609","GRIJS",,"cabriolet"
"Personenauto","48NPL3","PEUGEOT","PEUGEOT 307 CC S","20040504","20101019","GRIJS",,"cabriolet"
"Personenauto","Z317DX","PEUGEOT","PEUGEOT 307","20060407","20240315","GRIJS",,"hatchback"
