"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","52YA33","ROLLS ROYCE","SILVER WRAITH II","19750701","20020221","ZWART",,"sedan"
"Personenauto","54HGG3","ROLLS ROYCE","SILVER WRAITH II","19790630","20240312","WIT",,"sedan"
"Personenauto","80TJHG","ROLLS ROYCE","SILVER WRAITH II","19790618","20060929","GROEN",,"sedan"
"Personenauto","92YB59","ROLLS ROYCE","SILVER WRAITH II","19770201","20130517","WIT",,"sedan"
"Personenauto","93GTH2","ROLLS ROYCE","SILVER WRAITH II","19790101","20080829","GROEN",,"sedan"
"Personenauto","AE8010","ROLLS ROYCE","SILVER WRAITH","19490228","19990818","BLAUW",,"sedan"
"Personenauto","AH0226","ROLLS ROYCE","SILVER WRAITH","19550630","19991220","BLAUW",,"sedan"
"Personenauto","AH6737","ROLLS ROYCE","SILVER WRAITH","19580630","20010307","GRIJS",,"sedan"
"Personenauto","AL0356","ROLLS ROYCE","SILVER WRAITH","19480608","20011211","CREME",,"sedan"
"Personenauto","AL2160","ROLLS ROYCE","SILVER WRAITH LWB","19580501","20020710","GROEN",,"sedan"
"Personenauto","AL4291","ROLLS ROYCE","SILVER WRAITH","19470630","20030603","ZWART",,"sedan"
"Personenauto","AL4777","ROLLS ROYCE","SILVER WRAITH","19481212","20070608","GROEN",,"sedan"
"Personenauto","AL5265","ROLLS ROYCE","SILVER WRAITH","19560228","20070608","GRIJS",,"sedan"
"Personenauto","AM2719","ROLLS ROYCE","SILVER WRAITH","19470630","20080606","WIT",,"sedan"
"Personenauto","AR5042","ROLLS ROYCE","SILVER WRAITH","19530630","20121017","ZWART",,"sedan"
"Personenauto","AR9002","ROLLS ROYCE","SILVER WRAITH","19500804","20150325","BLAUW",,"sedan"
"Personenauto","DH2461","ROLLS ROYCE","SILVER WRAITH","19540630","20230919","ZWART",,"sedan"
"Personenauto","DZ2253","ROLLS ROYCE","SILVER WRAITH","19540228","20161004","WIT",,"sedan"
"Personenauto","DZ2327","ROLLS ROYCE","SILVER WRAITH LWB","19550228","20161018","ZWART",,"sedan"
"Personenauto","DZ2332","ROLLS ROYCE","SILVER WRAITH LWB","19550228","20161018","ZWART",,"sedan"
"Personenauto","J229XN","ROLLS ROYCE","SILVER WRAITH II","19801119","20210716","BLAUW",,"sedan"
"Personenauto","PM6113","ROLLS ROYCE","SILVER WRAITH LWB SPECIAL SALOON","19540228","20230612","GRIJS",,"sedan"
"Personenauto","R556SH","ROLLS ROYCE","SILVER WRAITH II","19790701","20221109","WIT",,"sedan"
"Personenauto","RK812X","ROLLS ROYCE","SILVER WRAITH II","19790228","20171218","BLAUW",,"sedan"
