"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","97YB72","VOLKSWAGEN","VW KOMBIE 231201","19760802","20131216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7252","VOLKSWAGEN","231211","19770516","19770516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ97YK","VOLKSWAGEN","231211","19790412","19790412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK03HV","VOLKSWAGEN","231211","19790830","19790830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK87BL","VOLKSWAGEN","23124","19710630","19840816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL60FF","VOLKSWAGEN","231211","19780921","19780921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL72YF","VOLKSWAGEN","231231","19770523","19770523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP92SV","VOLKSWAGEN","231211","19780519","19780519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY83GB","VOLKSWAGEN","231211","19730622","19730622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","UV2285","VOLKSWAGEN","2312","19650427","19650427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","UV2709","VOLKSWAGEN","2312","19650531","19650531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ7726","VOLKSWAGEN","2312","19660628","19660628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XA1462","VOLKSWAGEN","2312","19660808","19660808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XJ4331","VOLKSWAGEN","2312","19670623","19670623","N.v.t.",,"gesloten opbouw"
