"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02GBVF","VOLVO","144 GRAND LUXE AUTOMATIC","19730306","20000913","BLAUW",,"sedan"
"Personenauto","04BS64","VOLVO","144 GRAND LUXE AUTOMATIC","19740521","19740521","BRUIN",,"sedan"
"Personenauto","32DE26","VOLVO","144 GRAND LUXE AUTOMATIC","19740725","19740725","GEEL",,"sedan"
"Personenauto","4186SL","VOLVO","144 GRAND LUXE","19710805","19710805","GRIJS",,"sedan"
"Personenauto","51BX94","VOLVO","144 GRAND LUXE AUTOMATIC","19740719","19740719","BLAUW",,"sedan"
"Personenauto","72YD67","VOLVO","144 GRAND LUXE","19730102","20200818","BLAUW",,"sedan"
"Personenauto","80DPKR","VOLVO","144 GRAND LUXE","19730709","19991018","ZWART",,"sedan"
"Personenauto","94YB21","VOLVO","144 GRAND LUXE AUTOMATIC","19730801","20130920","BRUIN",,"sedan"
"Personenauto","98YD67","VOLVO","144 GRAND LUXE AUTOMATIC","19740115","20220809","GROEN",,"sedan"
"Personenauto","AH0222","VOLVO","144 GRAND LUXE","19710630","20010129","BLAUW",,"sedan"
"Personenauto","AM3763","VOLVO","144 GRAND LUXE","19720601","20080213","GROEN",,"sedan"
"Personenauto","PM4414","VOLVO","144 GRAND LUXE","19720704","20220721","BRUIN",,"sedan"
"Personenauto","XVNH27","VOLVO","144 GRAND LUXE OVERDRIVE","19740601","19990318","BRUIN",,"sedan"
