"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10FHLK","Personenauto","CITROEN","2 CV 6 CLUB S6","20240624",,"128","sedan",,"ROOD","Niet geregistreerd","2","602","560","930","660","280","400","19880509","20000317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2024-06-24T00:00:00.000",,"1988-05-09T00:00:00.000","2000-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JTVK","Personenauto","CITROEN","2 CV 6 CLUB S6","20240513",,"129","sedan",,"ROOD","Niet geregistreerd","2",,"560","930","660","280","400","19880916","20021025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op voorste dwarsbalk","930",,,,,,,"0.00","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-05-13T00:00:00.000",,"1988-09-16T00:00:00.000","2002-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59FNXR","Personenauto","CITROEN","2 CV 6 CLUB S6",,,"154","sedan","4","BLAUW","Niet geregistreerd","2","602","560","930","660","280","400","19900309","20000522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder tegen dwarsbalk v. vooras","930",,,,,,"0","0.03","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1990-03-09T00:00:00.000","2000-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHRN39","Personenauto","CITROEN","2 CV 6 CLUB S6",,,,"sedan",,"BLAUW","Niet geregistreerd","2","602","560","930","660","280","400","19860520","19951228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","930",,,,,,"0","0.03","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1986-05-20T00:00:00.000","1995-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH04FJ","Personenauto","CITROEN","2 CV 6 CLUB S6","20250601",,,"sedan",,"BLAUW","Niet geregistreerd","2","602","560","930","660","280","400","19860408","19860408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2025-06-01T00:00:00.000",,"1986-04-08T00:00:00.000","1986-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH45SJ","Personenauto","CITROEN","2 CV 6 CLUB S6","20240621","20240219",,"sedan","4","ROOD","Niet geregistreerd","2","602","560","930","660","280","400","19860418","19860418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen binnenzyde r. balk a. achteras","930",,,,,,"0","0.03","240","Ja","Nee",,"Nee","1330",,,"2024","Geen oordeel","01","Nee","2024-06-21T00:00:00.000","2024-02-19T00:00:00.000","1986-04-18T00:00:00.000","1986-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ08GT","Personenauto","CITROEN","2 CV 6 CLUB S6","20230627",,,"sedan",,"ROOD","Niet geregistreerd","2","602","560","930","660","280","400","19860417","19860417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Ja","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Nee","2023-06-27T00:00:00.000",,"1986-04-17T00:00:00.000","1986-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK96SH","Personenauto","CITROEN","2 CV 6 CLUB S6",,,,"sedan",,"ROOD","Niet geregistreerd","2","602","560","930","660","280","400","19860425","19860425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1986-04-25T00:00:00.000","1986-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPXJ05","Personenauto","CITROEN","2 CV 6 CLUB S6",,,"78","sedan",,"ROOD","Niet geregistreerd","2","602","560","930","660","280","400","19900427","19961011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1990-04-27T00:00:00.000","1996-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS39DL","Personenauto","CITROEN","2 CV 6 CLUB S6","20240808",,,"sedan",,"WIT","Niet geregistreerd","2","602","560","930","660","280","400","19860624","19860624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2024-08-08T00:00:00.000",,"1986-06-24T00:00:00.000","1986-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
