"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1772JG","MERCEDES-BENZ","190SL-121042","19580630","19690731","WIT",,"Niet geregistreerd"
"Personenauto","5808FN","MERCEDES-BENZ","190SL","19610505","19610505","GRIJS",,"Niet geregistreerd"
"Personenauto","6969GH","MERCEDES-BENZ","190SL","19690430","19690430","GRIJS",,"Niet geregistreerd"
"Personenauto","7789GD","MERCEDES-BENZ","190SL","19620630","19690611","BLAUW",,"Niet geregistreerd"
"Personenauto","8732HD","MERCEDES-BENZ","190SL","19580630","19681213","GEEL",,"Niet geregistreerd"
"Personenauto","9610UJ","MERCEDES-BENZ","190SL","19560630","19720707","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3590","MERCEDES-BENZ","190SL","19600630","19890518","ZWART",,"Niet geregistreerd"
"Personenauto","DH5961","MERCEDES-BENZ","190SL","19580228","19930818","GROEN",,"Niet geregistreerd"
"Personenauto","GF2601","MERCEDES-BENZ","190SL","19650211","19650211","GRIJS",,"Niet geregistreerd"
"Personenauto","UK2247","MERCEDES-BENZ","190SL","19560621","19560621","GRIJS",,"Niet geregistreerd"
