"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11PLPT","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19820506","20040823","GRIJS",,"coupe"
"Personenauto","40LHD1","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.3","19791015","20100514","BLAUW",,"coupe"
"Personenauto","44PFDL","ALFA ROMEO","ALFASUD TI 1.5","19840413","20040514","ZWART",,"coupe"
"Personenauto","79SJT5","ALFA ROMEO","ALFASUD SC 1.3","19830428","20111004","BRUIN",,"coupe"
"Personenauto","92XVXK","ALFA ROMEO","ALFASUD SPRINT 1.3","19780621","20071017","GRIJS",,"coupe"
"Personenauto","K777XL","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.3","19800630","20210323","ROOD",,"coupe"
"Personenauto","KF369D","ALFA ROMEO","ALFA ROMEO ALFASUD","19841217","20170623","ZWART",,"coupe"
"Personenauto","PL962P","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.3","19840905","20170724","BRUIN",,"coupe"
"Personenauto","R781BB","ALFA ROMEO","ALFA ROMEO ALFASUD","19820422","20220712","GRIJS",,"coupe"
"Personenauto","T292LK","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19810427","20230716","ORANJE",,"coupe"
"Personenauto","THHD53","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19810708","19980421","BRUIN",,"coupe"
"Personenauto","Z036DF","ALFA ROMEO","ALFASUD","19780224","20240310","ROOD",,"coupe"
