"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04RJXD","BMW","520I U9","19910906","20050425","BEIGE",,"sedan"
"Personenauto","09STXJ","BMW","520I U9","19910104","20060505","ROOD",,"sedan"
"Personenauto","3KLS52","BMW","520I U9","19900328","20130528","GROEN",,"sedan"
"Personenauto","40DJKL","BMW","520I U9","19901120","19990930","ROOD",,"sedan"
"Personenauto","64FNZV","BMW","520I U9","19900717","20000515","GRIJS",,"sedan"
"Personenauto","65HHHD","BMW","520I U9","19910715","20011213","ZWART",,"sedan"
"Personenauto","DHRL67","BMW","520I U9","19911120","19911120","WIT",,"sedan"
"Personenauto","DRLP30","BMW","520I U9","19920125","19920125","ZWART",,"sedan"
"Personenauto","DRZP63","BMW","520I U9","19920206","19920206","GROEN",,"sedan"
"Personenauto","DSFH97","BMW","520I U9","19920213","19920213","ROOD",,"sedan"
"Personenauto","DSTB25","BMW","520I U9","19920218","19920218","GRIJS",,"sedan"
"Personenauto","DSVF74","BMW","520I U9","19920226","19920226","ROOD",,"sedan"
"Personenauto","DTGZ29","BMW","520I U9","19920226","19920226","ROOD",,"sedan"
"Personenauto","DTXB24","BMW","520I U9","19890215","20230628","WIT",,"sedan"
"Personenauto","DXPN25","BMW","520I U9","19920402","19920402","GRIJS",,"sedan"
"Personenauto","DXSJ21","BMW","520I U9","19920403","19920403","ZWART",,"sedan"
"Personenauto","FBNN47","BMW","520I U9","19920428","19920428","GRIJS",,"sedan"
"Personenauto","FGGN70","BMW","520I U9","19920612","19920612","GRIJS",,"sedan"
"Personenauto","FHND30","BMW","520I U9","19920701","19920701","GRIJS",,"sedan"
"Personenauto","FLXS25","BMW","520I U9","19920821","19920821","GROEN",,"sedan"
"Personenauto","HFFD84","BMW","520I U9","19901030","19931118","GRIJS",,"sedan"
"Personenauto","JNPV40","BMW","520I U9","19881108","19941006","GRIJS",,"sedan"
"Personenauto","JRPH90","BMW","520I U9","19911108","19941110","GROEN",,"sedan"
"Personenauto","P098NF","BMW","520I U9","19900801","20220421","GRIJS",,"sedan"
"Personenauto","TJZS10","BMW","520I U9","19881111","19980520","ROOD",,"sedan"
"Personenauto","XD85XK","BMW","520I U9","19890317","19890317","BLAUW",,"sedan"
"Personenauto","XF34GL","BMW","520I U9","19890324","19890324","BEIGE",,"sedan"
"Personenauto","XF56JP","BMW","520I U9","19890331","19890331","ZWART",,"sedan"
"Personenauto","XF99BL","BMW","520I U9","19890331","19890331","GRIJS",,"sedan"
"Personenauto","XG20LR","BMW","520I U9","19890413","19890413","GRIJS",,"sedan"
"Personenauto","XG37NY","BMW","520I U9","19890418","19890418","ZWART",,"sedan"
"Personenauto","XH19FH","BMW","520I U9","19890428","19890428","BEIGE",,"sedan"
"Personenauto","XJ16DX","BMW","520I U9","19890512","19890512","ZWART",,"sedan"
"Personenauto","XJ61LD","BMW","520I U9","19890601","19890601","BLAUW",,"sedan"
"Personenauto","XK62KP","BMW","520I U9","19890609","19890609","ZWART",,"sedan"
"Personenauto","XN24XV","BMW","520I U9","19890810","19890810","GROEN",,"sedan"
"Personenauto","XN62LY","BMW","520I U9","19890715","19890715","WIT",,"sedan"
"Personenauto","XN77KV","BMW","520I U9","19890714","19890714","GRIJS",,"sedan"
"Personenauto","XN89LX","BMW","520I U9","19890711","19890711","ZWART",,"sedan"
"Personenauto","XP08NP","BMW","520I U9","19890830","19890830","WIT",,"sedan"
"Personenauto","XP16RZ","BMW","520I U9","19890902","19890902","WIT",,"sedan"
"Personenauto","XR08HP","BMW","520I U9","19890901","19890901","BEIGE",,"sedan"
"Personenauto","XS74ZY","BMW","520I U9","19891007","19891007","BEIGE",,"sedan"
"Personenauto","XT97SP","BMW","520I U9","19891101","19891101","ZWART",,"sedan"
"Personenauto","XV34SR","BMW","520I U9","19900102","19900102","BEIGE",,"sedan"
"Personenauto","XV35SR","BMW","520I U9","19891117","19891117","WIT",,"sedan"
"Personenauto","XV89VK","BMW","520I U9","19891129","19891129","GRIJS",,"sedan"
"Personenauto","XX36PN","BMW","520I U9","19900102","19900102","GRIJS",,"sedan"
"Personenauto","XX38PN","BMW","520I U9","19900102","19900102","GRIJS",,"sedan"
"Personenauto","XZ45YP","BMW","520I U9","19900120","19900120","BLAUW",,"sedan"
"Personenauto","XZ51HS","BMW","520I U9","19900112","19900112","ROOD",,"sedan"
"Personenauto","YB88FZ","BMW","520I U9","19900126","19900126","ROOD",,"sedan"
"Personenauto","YD31SL","BMW","520I U9","19900220","19900220","ZWART",,"sedan"
"Personenauto","YD72YH","BMW","520I U9","19890630","19900315","GRIJS",,"sedan"
"Personenauto","YG09TK","BMW","520I U9","19900328","19900328","BEIGE",,"sedan"
"Personenauto","YG37RP","BMW","520I U9","19900404","19900404","BLAUW",,"sedan"
"Personenauto","YG77KN","BMW","520I U9","19900323","19900323","GROEN",,"sedan"
"Personenauto","YH11HX","BMW","520I U9","19900414","19900414","BLAUW",,"sedan"
"Personenauto","YK66KT","BMW","520I U9","19900810","19900810","ZWART",,"sedan"
"Personenauto","YK80LX","BMW","520I U9","19900917","19900917","ZWART",,"sedan"
"Personenauto","YK84RT","BMW","520I U9","19900515","19900515","BLAUW",,"sedan"
"Personenauto","YL02TH","BMW","520I U9","19900614","19900614","WIT",,"sedan"
"Personenauto","YL03RB","BMW","520I U9","19900622","19900622","GRIJS",,"sedan"
"Personenauto","YL17FZ","BMW","520I U9","19900526","19900526","GRIJS",,"sedan"
"Personenauto","YL61VS","BMW","520I U9","19900606","19900606","ZWART",,"sedan"
"Personenauto","YN92ZD","BMW","520I U9","19900628","19900628","BLAUW",,"sedan"
"Personenauto","YP37GG","BMW","520I U9","19900713","19900713","GROEN",,"sedan"
"Personenauto","YP43RH","BMW","520I U9","19900707","19900707","GRIJS",,"sedan"
"Personenauto","YR55RN","BMW","520I U9","19900802","19900802","ROOD",,"sedan"
"Personenauto","YR57RN","BMW","520I U9","19900803","19900803","BEIGE",,"sedan"
"Personenauto","YS73LT","BMW","520I U9","19900830","19900830","GRIJS",,"sedan"
"Personenauto","YT31GS","BMW","520I U9","19900924","19900924","GRIJS",,"sedan"
"Personenauto","YV20JZ","BMW","520I U9","19901008","19901008","ZWART",,"sedan"
"Personenauto","YV81ZY","BMW","520I U9","19901019","19901019","ZWART",,"sedan"
"Personenauto","YV95GT","BMW","520I U9","19901017","19901017","GRIJS",,"sedan"
"Personenauto","YX82GB","BMW","520I U9","19901024","19901024","GRIJS",,"sedan"
"Personenauto","YZ28NG","BMW","520I U9","19910109","19910109","ROOD",,"sedan"
"Personenauto","YZ29NG","BMW","520I U9","19910104","19910104","ROOD",,"sedan"
"Personenauto","YZ56HF","BMW","520I U9","19910107","19910107","ZWART",,"sedan"
"Personenauto","YZ62TP","BMW","520I U9","19910102","19910102","ZWART",,"sedan"
"Personenauto","YZ65TP","BMW","520I U9","19910110","19910110","GRIJS",,"sedan"
"Personenauto","ZB15GS","BMW","520I U9","19910114","19910114","ROOD",,"sedan"
"Personenauto","ZF31NR","BMW","520I U9","19910222","19910222","WIT",,"sedan"
"Personenauto","ZG23ZH","BMW","520I U9","19910308","19910308","GRIJS",,"sedan"
"Personenauto","ZH72ZG","BMW","520I U9","19910327","19910327","ZWART",,"sedan"
"Personenauto","ZH93TL","BMW","520I U9","19910420","19910420","GRIJS",,"sedan"
"Personenauto","ZJ88JN","BMW","520I U9","19910412","19910412","ZWART",,"sedan"
"Personenauto","ZL10NY","BMW","520I U9","19910508","19910508","ROOD",,"sedan"
"Personenauto","ZL11NY","BMW","520I U9","19910508","19910508","GRIJS",,"sedan"
"Personenauto","ZL23DR","BMW","520I U9","19910426","19910426","ROOD",,"sedan"
"Personenauto","ZL44ZT","BMW","520I U9","19910516","19910516","ROOD",,"sedan"
"Personenauto","ZN28GY","BMW","520I U9","19910529","19910529","GRIJS",,"sedan"
"Personenauto","ZN37LS","BMW","520I U9","19910528","19910528","ROOD",,"sedan"
"Personenauto","ZN71PF","BMW","520I U9","19910527","19910527","ROOD",,"sedan"
"Personenauto","ZN76JG","BMW","520I U9","19910523","19910523","WIT",,"sedan"
"Personenauto","ZR52LR","BMW","520I U9","19910611","19910611","WIT",,"sedan"
"Personenauto","ZR91XR","BMW","520I U9","19910614","19910614","ROOD",,"sedan"
"Personenauto","ZS91DN","BMW","520I U9","19910629","19910629","WIT",,"sedan"
"Personenauto","ZT10HS","BMW","520I U9","19910718","19910718","GRIJS",,"sedan"
"Personenauto","ZV32JJ","BMW","520I U9","19910814","19910814","BLAUW",,"sedan"
"Personenauto","ZV39FH","BMW","520I U9","19910808","19910808","GRIJS",,"sedan"
