"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02XT25","FORD","CAPRI 2.0 S","19780919","19780919","ORANJE",,"coupe"
"Personenauto","29VZ79","FORD","CAPRI 2.0 S","19780623","19780623","GEEL",,"Niet geregistreerd"
"Personenauto","31XE90","FORD","CAPRI 2.0 S","19780629","19780629","GEEL",,"Niet geregistreerd"
"Personenauto","40XL74","FORD","CAPRI 2.0 S","19780821","19780821","ROOD",,"Niet geregistreerd"
"Personenauto","44XT27","FORD","CAPRI 2.0 S AUTOMATIC","19780925","19780925","BLAUW",,"Niet geregistreerd"
"Personenauto","44XZ66","FORD","CAPRI 2.0 S","19780505","19780505","GEEL",,"Niet geregistreerd"
"Personenauto","46UX09","FORD","CAPRI 2.0 S","19780331","19780331","GRIJS",,"Niet geregistreerd"
"Personenauto","49VX39","FORD","CAPRI 2.0 S","19780622","19780622","BRUIN",,"Niet geregistreerd"
"Personenauto","50UR75","FORD","CAPRI 2.0 S","19780330","19780330","BRUIN",,"Niet geregistreerd"
"Personenauto","55VR93","FORD","CAPRI 2.0 S","19780605","19780605","BRUIN",,"Niet geregistreerd"
"Personenauto","56UR95","FORD","CAPRI 2.0 S","19780414","19780414","ORANJE",,"Niet geregistreerd"
"Personenauto","59XL45","FORD","CAPRI 2.0 S","19780901","19780901","BRUIN",,"Niet geregistreerd"
"Personenauto","62VJ21","FORD","CAPRI 2.0 S","19780503","19780503","ROOD",,"Niet geregistreerd"
"Personenauto","62VP56","FORD","CAPRI 2.0 S","19780524","19780524","GRIJS",,"Niet geregistreerd"
"Personenauto","62VP57","FORD","CAPRI 2.0 S","19780519","19780519","BRUIN",,"Niet geregistreerd"
"Personenauto","67VP79","FORD","CAPRI 2.0 S","19780616","19780616","BRUIN",,"Niet geregistreerd"
"Personenauto","71XD81","FORD","CAPRI 2.0 S","19780714","19780714","BRUIN",,"Niet geregistreerd"
"Personenauto","76XE00","FORD","CAPRI 2.0 S AUTOMATIC","19780712","19780712","GRIJS",,"Niet geregistreerd"
"Personenauto","76XR51","FORD","CAPRI 2.0 S","19780923","19780923","BLAUW",,"Niet geregistreerd"
"Personenauto","90VM40","FORD","CAPRI 2.0 S","19780524","19780524","GRIJS",,"Niet geregistreerd"
"Personenauto","94DPRT","FORD","CAPRI 2.0 S","19801212","19991021","ROOD",,"Niet geregistreerd"
"Personenauto","94NDDX","FORD","CAPRI 2.0 S","19850312","20030722","ROOD",,"coupe"
"Personenauto","95RDBT","FORD","CAPRI 2.0 S","19790201","20050711","GRIJS",,"coupe"
"Personenauto","99VV82","FORD","CAPRI 2.0 S","19780622","19780622","BRUIN",,"Niet geregistreerd"
"Personenauto","DD03GP","FORD","CAPRI 2.0 S","19790723","19790723","GRIJS",,"Niet geregistreerd"
"Personenauto","DD10GR","FORD","CAPRI 2.0 S","19781109","19781109","ROOD",,"Niet geregistreerd"
"Personenauto","DD32JT","FORD","CAPRI 2.0 S","19790308","19790308","GRIJS",,"Niet geregistreerd"
"Personenauto","DD51GP","FORD","CAPRI 2.0 S","19790207","19790207","ROOD",,"Niet geregistreerd"
"Personenauto","DF22NP","FORD","CAPRI 2.0 S","19790103","19790103","GRIJS",,"Niet geregistreerd"
"Personenauto","DH46VG","FORD","CAPRI 2.0 S","19790201","19790201","GRIJS",,"Niet geregistreerd"
"Personenauto","DJ04NY","FORD","CAPRI 2.0 S","19790102","19790102","ROOD",,"Niet geregistreerd"
"Personenauto","DJ33RR","FORD","CAPRI 2.0 S","19790102","19790102","GEEL",,"Niet geregistreerd"
"Personenauto","DJ50JT","FORD","CAPRI 2.0 S","19790413","19790413","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ61BV","FORD","CAPRI 2.0 S","19790521","19790521","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ76LK","FORD","CAPRI 2.0 S","19790201","19790201","ROOD",,"Niet geregistreerd"
"Personenauto","DJ99NX","FORD","CAPRI 2.0 S","19790112","19790112","GRIJS",,"Niet geregistreerd"
"Personenauto","DK04TZ","FORD","CAPRI 2.0 S","19790205","19790205","WIT",,"Niet geregistreerd"
"Personenauto","DK16NH","FORD","CAPRI 2.0 S","19790118","19790118","BRUIN",,"Niet geregistreerd"
"Personenauto","DK71BT","FORD","CAPRI 2.0 S","19790518","19790518","BRUIN",,"Niet geregistreerd"
"Personenauto","DK80XF","FORD","CAPRI 2.0 S","19790220","19790220","GRIJS",,"Niet geregistreerd"
"Personenauto","DL58VJ","FORD","CAPRI 2.0 S","19790323","19790323","GRIJS",,"Niet geregistreerd"
"Personenauto","DL59VJ","FORD","CAPRI 2.0 S","19790607","19790607","BLAUW",,"Niet geregistreerd"
"Personenauto","DN49BL","FORD","CAPRI 2.0 S","19790428","19790428","GRIJS",,"Niet geregistreerd"
"Personenauto","DN57FZ","FORD","CAPRI 2.0 S","19790502","19790502","BLAUW",,"Niet geregistreerd"
"Personenauto","DP57NZ","FORD","CAPRI 2.0 S","19790906","19790906","BRUIN",,"Niet geregistreerd"
"Personenauto","DP59VY","FORD","CAPRI 2.0 S","19790321","19790321","BRUIN",,"Niet geregistreerd"
"Personenauto","DR15SK","FORD","CAPRI 2.0 S","19790403","19790403","ROOD",,"Niet geregistreerd"
"Personenauto","DR88XF","FORD","CAPRI 2.0 S AUTOMATIC","19790625","19790625","BLAUW",,"Niet geregistreerd"
"Personenauto","DR94FT","FORD","CAPRI 2.0 S","19790717","19790717","BLAUW",,"Niet geregistreerd"
"Personenauto","DS06YZ","FORD","CAPRI 2.0 S","19790410","19790410","BRUIN",,"Niet geregistreerd"
"Personenauto","DT04GJ","FORD","CAPRI 2.0 S","19790828","19790828","BLAUW",,"Niet geregistreerd"
"Personenauto","DT08GJ","FORD","CAPRI 2.0 S","19790423","19790423","GRIJS",,"Niet geregistreerd"
"Personenauto","DT90LD","FORD","CAPRI 2.0 S","19790627","19790627","BLAUW",,"Niet geregistreerd"
"Personenauto","DV39YJ","FORD","CAPRI 2.0 S","19790504","19790504","GRIJS",,"Niet geregistreerd"
"Personenauto","DV42RL","FORD","CAPRI 2.0 S","19790425","19790425","GRIJS",,"Niet geregistreerd"
"Personenauto","DX96ZL","FORD","CAPRI 2.0 S","19790516","19790516","GRIJS",,"Niet geregistreerd"
"Personenauto","DY48ZG","FORD","CAPRI 2.0 S","19790531","19790531","GRIJS",,"Niet geregistreerd"
"Personenauto","DY61JK","FORD","CAPRI 2.0 S","19790518","19790518","BLAUW",,"Niet geregistreerd"
"Personenauto","FB69JY","FORD","CAPRI 2.0 S","19790622","19790622","GRIJS",,"Niet geregistreerd"
"Personenauto","FB84ZT","FORD","CAPRI 2.0 S","19790705","19790705","GRIJS",,"Niet geregistreerd"
"Personenauto","FD05LZ","FORD","CAPRI 2.0 S","19790713","19790713","GRIJS",,"Niet geregistreerd"
"Personenauto","FD31PJ","FORD","CAPRI 2.0 S AUTOMATIC","19790712","19790712","GRIJS",,"Niet geregistreerd"
"Personenauto","FD49KV","FORD","CAPRI 2.0 S","19790712","19790712","BRUIN",,"Niet geregistreerd"
"Personenauto","FD66JB","FORD","CAPRI 2.0 S","19790710","19790710","BLAUW",,"Niet geregistreerd"
"Personenauto","FD68JB","FORD","CAPRI 2.0 S AUTOMATIC","19790711","19790711","ORANJE",,"Niet geregistreerd"
"Personenauto","FD94GV","FORD","CAPRI 2.0 S","19790706","19790706","BLAUW",,"Niet geregistreerd"
"Personenauto","FD98FN","FORD","CAPRI 2.0 S","19790705","19790705","GRIJS",,"Niet geregistreerd"
"Personenauto","FD99FN","FORD","CAPRI 2.0 S","19790705","19790705","GRIJS",,"Niet geregistreerd"
"Personenauto","FG44DY","FORD","CAPRI 2.0 S","19790822","19790822","WIT",,"Niet geregistreerd"
"Personenauto","FG56XG","FORD","CAPRI 2.0 S","19790911","19790911","GRIJS",,"Niet geregistreerd"
"Personenauto","FG57YG","FORD","CAPRI 2.0 S","19790915","19790915","BLAUW",,"Niet geregistreerd"
"Personenauto","FG62JL","FORD","CAPRI 2.0 S","19790829","19790829","GRIJS",,"Niet geregistreerd"
"Personenauto","FG62LN","FORD","CAPRI 2.0 S AUTOMATIC","19790831","19790831","BRUIN",,"Niet geregistreerd"
"Personenauto","FG65JL","FORD","CAPRI 2.0 S","19790904","19790904","WIT",,"Niet geregistreerd"
"Personenauto","FH10DN","FORD","CAPRI 2.0 S","19790919","19790919","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ19YJ","FORD","CAPRI 2.0 S","19791023","19791023","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ85TF","FORD","CAPRI 2.0 S","19791107","19791107","ZWART",,"Niet geregistreerd"
"Personenauto","FK15PN","FORD","CAPRI 2.0 S","19791102","19791102","BRUIN",,"Niet geregistreerd"
"Personenauto","FN06YD","FORD","CAPRI 2.0 S","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FN12YD","FORD","CAPRI 2.0 S","19800102","19800102","ROOD",,"Niet geregistreerd"
"Personenauto","FP62HR","FORD","CAPRI 2.0 S","19800102","19800102","ROOD",,"Niet geregistreerd"
"Personenauto","FS69SN","FORD","CAPRI 2.0 S","19800208","19800208","BLAUW",,"Niet geregistreerd"
"Personenauto","FV99VR","FORD","CAPRI 2.0 S","19800319","19800319","BLAUW",,"Niet geregistreerd"
"Personenauto","FX23DV","FORD","CAPRI 2.0 S","19800324","19800324","GRIJS",,"Niet geregistreerd"
"Personenauto","FX96LK","FORD","CAPRI 2.0 S","19800403","19800403","GRIJS",,"Niet geregistreerd"
"Personenauto","FY71ZD","FORD","CAPRI 2.0 S","19800502","19800502","GRIJS",,"Niet geregistreerd"
"Personenauto","GB66FT","FORD","CAPRI 2.0 S AUTOMATIC","19800612","19800612","WIT",,"Niet geregistreerd"
"Personenauto","GB72FS","FORD","CAPRI 2.0 S","19800523","19800523","ROOD",,"Niet geregistreerd"
"Personenauto","GF67JF","FORD","CAPRI 2.0 S","19800707","19800707","BLAUW",,"Niet geregistreerd"
"Personenauto","GG20LF","FORD","CAPRI 2.0 S","19790517","19790517","BRUIN",,"Niet geregistreerd"
"Personenauto","GH21DD","FORD","CAPRI 2.0 S","19800827","19800827","ROOD",,"Niet geregistreerd"
"Personenauto","GK57NS","FORD","CAPRI 2.0 S","19801104","19801104","WIT",,"Niet geregistreerd"
"Personenauto","GL91ZB","FORD","CAPRI 2.0 S","19801208","19801208","ROOD",,"Niet geregistreerd"
"Personenauto","GN98LR","FORD","CAPRI 2.0 S","19810109","19810109","BRUIN",,"Niet geregistreerd"
"Personenauto","GNSL45","FORD","CAPRI 2.0 S","19830708","19930610","GEEL",,"cabriolet"
"Personenauto","GP51XD","FORD","CAPRI 2.0 S","19810130","19810130","WIT",,"Niet geregistreerd"
"Personenauto","GR93XG","FORD","CAPRI 2.0 S","19810220","19810220","GEEL",,"Niet geregistreerd"
"Personenauto","GS63GN","FORD","CAPRI 2.0 S","19790630","19810223","ROOD",,"Niet geregistreerd"
"Personenauto","GT07TT","FORD","CAPRI 2.0 S","19810902","19810902","BRUIN",,"coupe"
"Personenauto","GT74XJ","FORD","CAPRI 2.0 S","19810331","19810331","GRIJS",,"Niet geregistreerd"
"Personenauto","GV71VB","FORD","CAPRI 2.0 S","19810409","19810409","GROEN",,"Niet geregistreerd"
"Personenauto","GX28KJ","FORD","CAPRI 2.0 S AUTOMATIC","19810427","19810427","GRIJS",,"Niet geregistreerd"
"Personenauto","GY29VH","FORD","CAPRI 2.0 S","19810604","19810604","GROEN",,"Niet geregistreerd"
"Personenauto","GZ13DH","FORD","CAPRI 2.0 S","19810601","19810601","GRIJS",,"Niet geregistreerd"
"Personenauto","HD10LB","FORD","CAPRI 2.0 S","19810727","19810727","GROEN",,"Niet geregistreerd"
"Personenauto","HD79GZ","FORD","CAPRI 2.0 S","19810724","19810724","WIT",,"Niet geregistreerd"
"Personenauto","HF07TD","FORD","CAPRI 2.0 S","19791129","19791129","BLAUW",,"Niet geregistreerd"
"Personenauto","HG51SB","FORD","CAPRI 2.0 S","19811009","19811009","BLAUW",,"Niet geregistreerd"
"Personenauto","HL07SJ","FORD","CAPRI 2.0 S","19820205","19820205","BRUIN",,"Niet geregistreerd"
"Personenauto","HL27YN","FORD","CAPRI 2.0 S","19790105","19790105","ROOD",,"Niet geregistreerd"
"Personenauto","HP06ZL","FORD","CAPRI 2.0 S","19820326","19820326","BLAUW",,"Niet geregistreerd"
"Personenauto","JD37VH","FORD","CAPRI 2.0 S","19821008","19821008","GRIJS",,"Niet geregistreerd"
"Personenauto","JD71KG","FORD","CAPRI 2.0 S","19821006","19821006","BLAUW",,"Niet geregistreerd"
"Personenauto","JGLH96","FORD","CAPRI 2.0 S","19780620","19940726","GEEL",,"Niet geregistreerd"
"Personenauto","JK18NY","FORD","CAPRI 2.0 S","19830204","19830204","BLAUW",,"Niet geregistreerd"
"Personenauto","JL71VV","FORD","CAPRI 2.0 S","19830225","19830225","BLAUW",,"Niet geregistreerd"
"Personenauto","JN22LL","FORD","CAPRI 2.0 S","19830307","19830307","BLAUW",,"Niet geregistreerd"
"Personenauto","JN63XF","FORD","CAPRI 2.0 S","19830316","19830316","WIT",,"Niet geregistreerd"
"Personenauto","JN64XF","FORD","CAPRI 2.0 S","19830321","19830321","GRIJS",,"Niet geregistreerd"
"Personenauto","JNHT07","FORD","CAPRI 2.0 S","19820330","19941004","GRIJS",,"Niet geregistreerd"
"Personenauto","JP55BD","FORD","CAPRI 2.0 S","19830316","19830316","GRIJS",,"Niet geregistreerd"
"Personenauto","JP64JH","FORD","CAPRI 2.0 S","19830322","19830322","GROEN",,"coupe"
"Personenauto","JS30LP","FORD","CAPRI 2.0 S","19830422","19830422","ROOD",,"Niet geregistreerd"
"Personenauto","JT15PF","FORD","CAPRI 2.0 S","19830510","19830510","GRIJS",,"Niet geregistreerd"
"Personenauto","JT87RT","FORD","CAPRI 2.0 S","19830513","19830513","ROOD",,"Niet geregistreerd"
"Personenauto","JV46SB","FORD","CAPRI 2.0 S","19830526","19830526","BLAUW",,"Niet geregistreerd"
"Personenauto","JX85KH","FORD","CAPRI 2.0 S","19830607","19830607","BRUIN",,"Niet geregistreerd"
"Personenauto","JY63LR","FORD","CAPRI 2.0 S","19830624","19830624","BRUIN",,"Niet geregistreerd"
"Personenauto","KF83HL","FORD","CAPRI 2.0 S","19830912","19830912","GRIJS",,"Niet geregistreerd"
"Personenauto","KG12TN","FORD","CAPRI 2.0 S","19810109","19810109","BRUIN",,"Niet geregistreerd"
"Personenauto","KJ18XZ","FORD","CAPRI 2.0 S","19831207","19831207","BLAUW",,"Niet geregistreerd"
"Personenauto","KK75YK","FORD","CAPRI 2.0 S","19840102","19840102","ROOD",,"coupe"
"Personenauto","KS71GZ","FORD","CAPRI 2.0 S","19840215","19840215","GRIJS",,"Niet geregistreerd"
"Personenauto","KT66NG","FORD","CAPRI 2.0 S","19840308","19840308","ROOD",,"Niet geregistreerd"
"Personenauto","KX84PN","FORD","CAPRI 2.0 S","19800630","19840404","ROOD",,"Niet geregistreerd"
"Personenauto","KY38JH","FORD","CAPRI 2.0 S","19840412","19840412","WIT",,"Niet geregistreerd"
"Personenauto","L672PR","FORD","CAPRI 2.0 S","19790522","20210702","GROEN",,"coupe"
"Personenauto","NPBS52","FORD","CAPRI 2.0 S","19831001","20000610","BLAUW",,"Niet geregistreerd"
"Personenauto","PR36HN","FORD","CAPRI 2.0 S","19790630","19790630","WIT",,"coupe"
"Personenauto","PV95HS","FORD","CAPRI 2.0 S","19840630","19860716","ZWART",,"Niet geregistreerd"
"Personenauto","RD28BT","FORD","CAPRI 2.0 S","19791114","19791114","BRUIN",,"Niet geregistreerd"
"Personenauto","RH11FV","FORD","CAPRI 2.0 S","19810806","19810806","BRUIN",,"Niet geregistreerd"
"Personenauto","RT50YH","FORD","CAPRI 2.0 S","19810630","19870518","ROOD",,"Niet geregistreerd"
"Personenauto","SF16GG","FORD","CAPRI 2.0 S","19840630","19870605","WIT",,"Niet geregistreerd"
"Personenauto","SGHN59","FORD","CAPRI 2.0 S","19790411","19970930","BEIGE",,"Niet geregistreerd"
"Personenauto","XX87BL","FORD","CAPRI 2.0 S","19840630","19891125","WIT",,"Niet geregistreerd"
