"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM1602","MG","C-GT","19690629","20060629","GEEL",,"hatchback"
"Personenauto","DZ7155","MG","MGB GT","19710701","20190213","GRIJS",,"hatchback"
"Personenauto","L776RL","MG","MG MARVEL R ELECTRIC","20210709","20210709","BLAUW","49989","hatchback"
"Personenauto","L780RL","MG","MG MARVEL R ELECTRIC","20210709","20210709","BLAUW","49989","hatchback"
"Personenauto","L871RZ","MG","MG MARVEL R ELECTRIC","20210714","20210714","BLAUW","49989","hatchback"
"Personenauto","N112SJ","MG","MG MARVEL R ELECTRIC","20211216","20211216","WIT","44490","hatchback"
"Personenauto","N497SK","MG","MG MARVEL R ELECTRIC","20211231","20211231","GRIJS","49990","hatchback"
"Personenauto","N498SK","MG","MG MARVEL R ELECTRIC","20211231","20211231","GRIJS","49990","hatchback"
"Personenauto","N586HV","MG","MG MARVEL R ELECTRIC","20211018","20211018","BLAUW","49989","hatchback"
"Personenauto","N670HK","MG","MG MARVEL R ELECTRIC","20211015","20211015","ZWART","49990","hatchback"
"Personenauto","N705HK","MG","MG MARVEL R ELECTRIC","20211015","20211015","ZWART","45490","hatchback"
"Personenauto","N833HK","MG","MG MARVEL R ELECTRIC","20211015","20211015","ZWART","45490","hatchback"
"Personenauto","N932KB","MG","MG MARVEL R ELECTRIC","20211029","20211029","WIT","45490","hatchback"
"Personenauto","N950ZZ","MG","MG MARVEL R ELECTRIC","20220512","20220512","BLAUW","44490","hatchback"
"Personenauto","N955PN","MG","MG MARVEL R ELECTRIC","20211130","20211130","GRIJS","49990","hatchback"
"Personenauto","N957PN","MG","MG MARVEL R ELECTRIC","20211130","20211130","ZWART","49990","hatchback"
"Personenauto","N958PN","MG","MG MARVEL R ELECTRIC","20211130","20211130","ZWART","45490","hatchback"
"Personenauto","N961PP","MG","MG MARVEL R ELECTRIC","20211130","20211130","WIT","45490","hatchback"
"Personenauto","P042RS","MG","MG MARVEL R ELECTRIC","20220527","20220527","BLAUW","44990","hatchback"
"Personenauto","P083DB","MG","MG MARVEL R ELECTRIC","20220204","20220204","ZWART","44990","hatchback"
"Personenauto","P109LK","MG","MG MARVEL R ELECTRIC","20220414","20220414","BLAUW","44990","hatchback"
"Personenauto","P110LK","MG","MG MARVEL R ELECTRIC","20220425","20220425","BLAUW","44990","hatchback"
"Personenauto","P111LP","MG","MG MARVEL R ELECTRIC","20220421","20220421","WIT","44990","hatchback"
"Personenauto","P120LL","MG","MG MARVEL R ELECTRIC","20220421","20220421","ZWART","44990","hatchback"
"Personenauto","P131DJ","MG","MG MARVEL R ELECTRIC","20220212","20220212","WIT","44990","hatchback"
"Personenauto","P139LH","MG","MG MARVEL R ELECTRIC","20220419","20220419","BLAUW","49990","hatchback"
"Personenauto","P143TN","MG","MG MARVEL R ELECTRIC","20220611","20220611","ZWART","44990","hatchback"
"Personenauto","P145GP","MG","MG MARVEL R ELECTRIC","20220311","20220311","WIT","50990","hatchback"
"Personenauto","P148NK","MG","MG MARVEL R ELECTRIC","20220512","20220512","BLAUW","44990","hatchback"
"Personenauto","P149NK","MG","MG MARVEL R ELECTRIC","20220503","20220503","BLAUW","44990","hatchback"
"Personenauto","P150NK","MG","MG MARVEL R ELECTRIC","20220503","20220503","WIT","44990","hatchback"
"Personenauto","P170ZF","MG","MG MARVEL R ELECTRIC","20220707","20220707","ZWART","50990","hatchback"
"Personenauto","P188FN","MG","MG MARVEL R ELECTRIC","20220224","20220224","ZWART","44990","hatchback"
"Personenauto","P189GR","MG","MG MARVEL R ELECTRIC","20220309","20220309","ZWART","44990","hatchback"
"Personenauto","P214XF","MG","MG MARVEL R ELECTRIC","20220630","20220630","ZWART","44990","hatchback"
"Personenauto","P215XF","MG","MG MARVEL R ELECTRIC","20220831","20220831","BLAUW","44990","hatchback"
"Personenauto","P235DJ","MG","MG MARVEL R ELECTRIC","20220228","20220228","ZWART","50990","hatchback"
"Personenauto","P245ND","MG","MG MARVEL R ELECTRIC","20220429","20220429","BLAUW","44990","hatchback"
"Personenauto","P252SR","MG","MG MARVEL R ELECTRIC","20220630","20220630","ZWART","44990","hatchback"
"Personenauto","P254SR","MG","MG MARVEL R ELECTRIC","20220608","20220608","ZWART","44990","hatchback"
"Personenauto","P256SR","MG","MG MARVEL R ELECTRIC","20220627","20220627","BLAUW","44990","hatchback"
"Personenauto","P258SR","MG","MG MARVEL R ELECTRIC","20220608","20220608","BLAUW","44990","hatchback"
"Personenauto","P259LZ","MG","MG MARVEL R ELECTRIC","20220422","20220422","WIT","52990","hatchback"
"Personenauto","P260LZ","MG","MG MARVEL R ELECTRIC","20220423","20220423","ZWART","50990","hatchback"
"Personenauto","P261LZ","MG","MG MARVEL R ELECTRIC","20220504","20220504","WIT","44990","hatchback"
"Personenauto","P262LZ","MG","MG MARVEL R ELECTRIC","20220429","20220429","WIT","44990","hatchback"
"Personenauto","P262SR","MG","MG MARVEL R ELECTRIC","20220616","20220616","ZWART","44990","hatchback"
"Personenauto","P263JN","MG","MG MARVEL R ELECTRIC","20220331","20220331","ZWART","44990","hatchback"
"Personenauto","P268SR","MG","MG MARVEL R ELECTRIC","20220615","20220615","BLAUW","44990","hatchback"
"Personenauto","P270SR","MG","MG MARVEL R ELECTRIC","20220629","20220629","BLAUW","44990","hatchback"
"Personenauto","P273SR","MG","MG MARVEL R ELECTRIC","20220603","20220603","BLAUW","44990","hatchback"
"Personenauto","P274FH","MG","MG MARVEL R ELECTRIC","20220225","20220225","WIT","44990","hatchback"
"Personenauto","P276SR","MG","MG MARVEL R ELECTRIC","20220610","20220610","ZWART","46590","hatchback"
"Personenauto","P292LV","MG","MG MARVEL R ELECTRIC","20220425","20220425","WIT","44990","hatchback"
"Personenauto","P293LV","MG","MG MARVEL R ELECTRIC","20220425","20220425","ZWART","44990","hatchback"
"Personenauto","P294LV","MG","MG MARVEL R ELECTRIC","20220425","20220425","WIT","44990","hatchback"
"Personenauto","P295LV","MG","MG MARVEL R ELECTRIC","20220426","20220426","BLAUW","44990","hatchback"
"Personenauto","P298SH","MG","MG MARVEL R ELECTRIC","20220623","20220623","ZWART","52990","hatchback"
"Personenauto","P299SH","MG","MG MARVEL R ELECTRIC","20220530","20220530","ZWART","44990","hatchback"
"Personenauto","P305SH","MG","MG MARVEL R ELECTRIC","20220630","20220630","ZWART","50990","hatchback"
"Personenauto","P306RD","MG","MG MARVEL R ELECTRIC","20220520","20220520","ZWART","44990","hatchback"
"Personenauto","P306SH","MG","MG MARVEL R ELECTRIC","20220602","20220602","ZWART","46590","hatchback"
"Personenauto","P313SH","MG","MG MARVEL R ELECTRIC","20220624","20220624","BLAUW","44990","hatchback"
"Personenauto","P318NG","MG","MG MARVEL R ELECTRIC","20220426","20220426","WIT","44990","hatchback"
"Personenauto","P319FG","MG","MG MARVEL R ELECTRIC","20220228","20220228","ZWART","44990","hatchback"
"Personenauto","P319NG","MG","MG MARVEL R ELECTRIC","20220505","20220505","ZWART","44990","hatchback"
"Personenauto","P319SH","MG","MG MARVEL R ELECTRIC","20220604","20220604","ZWART","44990","hatchback"
"Personenauto","P321NG","MG","MG MARVEL R ELECTRIC","20220428","20220428","WIT","44990","hatchback"
"Personenauto","P323FH","MG","MG MARVEL R ELECTRIC","20220226","20220226","ZWART","44990","hatchback"
"Personenauto","P324FH","MG","MG MARVEL R ELECTRIC","20220226","20220226","ZWART","50990","hatchback"
