"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02YA61","Personenauto","ALFA ROMEO","2000GTV","20241118","20020117","1577","coupe",,"ROOD","Niet geregistreerd","4",,"1035",,"1135",,,"19750326","19991204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","235","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2002-01-17T00:00:00.000","1975-03-26T00:00:00.000","1999-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YA72","Personenauto","ALFA ROMEO","2000GTV",,"20010130",,"coupe",,"GROEN","Niet geregistreerd","4",,"1035",,"1135","500","800","19731115","20001007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","235","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2001-01-30T00:00:00.000","1973-11-15T00:00:00.000","2000-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD77","Personenauto","ALFA ROMEO","2000GTV",,"20200819",,"coupe","4","WIT","Niet geregistreerd","4","1948","1035","1380","1135","550","800","19740214","20141223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.08","235","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2020-08-19T00:00:00.000","1974-02-14T00:00:00.000","2014-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YD98","Personenauto","ALFA ROMEO","2000GTV",,"20150905",,"coupe","4","GROEN","Niet geregistreerd","4","1962","1035",,"1135",,,"19731101","20150905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","0",,,,,,"0","0.08","235","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2015-09-05T00:00:00.000","1973-11-01T00:00:00.000","2015-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2121ZX","Personenauto","ALFA ROMEO","2000GTV",,"20060731",,"coupe","5","GEEL","Niet geregistreerd","4","1962","1035","1470","1135","567","800","19720626","19720626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.10","235","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2006-07-31T00:00:00.000","1972-06-26T00:00:00.000","1972-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YD14","Personenauto","ALFA ROMEO","2000GTV","20250417","20190403",,"coupe","4","BLAUW","Niet geregistreerd","4","1962","1035",,"1135",,,"19750630","20160926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte",,,,,,,,"0.08","235","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-17T00:00:00.000","2019-04-03T00:00:00.000","1975-06-30T00:00:00.000","2016-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YD18","Personenauto","ALFA ROMEO","2000GTV","20190315","20170615",,"coupe","4","ROOD","Niet geregistreerd","4","1962","1035",,"1135",,,"19740630","20170615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.08","235","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-03-15T00:00:00.000","2017-06-15T00:00:00.000","1974-06-30T00:00:00.000","2017-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YB97","Personenauto","ALFA ROMEO","2000GTV",,"20210311","1411","coupe","4","BLAUW","Niet geregistreerd","4","1962","1035",,"1135",,,"19730630","19900525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.10","235","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja",,"2021-03-11T00:00:00.000","1973-06-30T00:00:00.000","1990-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YB84","Personenauto","ALFA ROMEO","2000GTV",,"20150528",,"coupe","4","GRIJS","Niet geregistreerd","4","1962","1035",,"1135",,,"19740501","20061019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,,,,"0","0.08","235","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2015-05-28T00:00:00.000","1974-05-01T00:00:00.000","2006-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BU24","Personenauto","ALFA ROMEO","2000GTV",,"20140917",,"coupe","4","BLAUW","Niet geregistreerd","4","1962","1035",,"1135",,,"19740513","19740513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.09","235","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2014-09-17T00:00:00.000","1974-05-13T00:00:00.000","1974-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YB55","Personenauto","ALFA ROMEO","2000GTV",,"20130404",,"coupe","4","ROOD","Niet geregistreerd","4",,"1035",,"1135",,,"19730104","19960823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.08","235","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2013-04-04T00:00:00.000","1973-01-04T00:00:00.000","1996-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39YD25","Personenauto","ALFA ROMEO","2000GTV",,"20171006",,"coupe","4","ROOD","Niet geregistreerd","4","1962","1035",,"1135",,,"19730630","19830930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord","0",,,,,,"0","0.10","235","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2017-10-06T00:00:00.000","1973-06-30T00:00:00.000","1983-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YD33","Personenauto","ALFA ROMEO","2000GTV","20191121","20171123",,"coupe","4","GRIJS","Niet geregistreerd","4","1962","1035",,"1135",,"800","19740809","20171123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","0",,,,,,"0","0.08","235","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2019-11-21T00:00:00.000","2017-11-23T00:00:00.000","1974-08-09T00:00:00.000","2017-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YB79","Personenauto","ALFA ROMEO","2000GTV",,"20090214",,"coupe","4","WIT","Niet geregistreerd","4","1948","1035","1380","1135","550","800","19730701","20090214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.08","235","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2009-02-14T00:00:00.000","1973-07-01T00:00:00.000","2009-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YD58","Personenauto","ALFA ROMEO","2000GTV","20230721","20230621",,"coupe","4","BLAUW","Niet geregistreerd","4","1962","1035",,"1135",,"800","19750303","20190618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.08","235","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-07-21T00:00:00.000","2023-06-21T00:00:00.000","1975-03-03T00:00:00.000","2019-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YA87","Personenauto","ALFA ROMEO","2000GTV","20070711","20060714",,"coupe",,"ROOD","Niet geregistreerd","4",,"1035","1360","1135","547","800","19761025","20020621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1360",,,,,,,"0.00","235","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2007-07-11T00:00:00.000","2006-07-14T00:00:00.000","1976-10-25T00:00:00.000","2002-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64DRTG","Personenauto","ALFA ROMEO","2000GTV",,"20230320",,"coupe",,"ROOD","Niet geregistreerd","4",,"1035",,"1135",,,"19730227","20000323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-03-20T00:00:00.000","1973-02-27T00:00:00.000","2000-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YA74","Personenauto","ALFA ROMEO","2000GTV","20240304","20230710",,"coupe","4","BLAUW","Niet geregistreerd","4","1962","1035",,"1135",,,"19740630","20021205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.09","235","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-03-04T00:00:00.000","2023-07-10T00:00:00.000","1974-06-30T00:00:00.000","2002-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YA80","Personenauto","ALFA ROMEO","2000GTV",,"20030414",,"coupe",,"BLAUW","Niet geregistreerd","4",,"1035",,"1135",,"800","19730630","20030414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2003-04-14T00:00:00.000","1973-06-30T00:00:00.000","2003-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8263TF","Personenauto","ALFA ROMEO","2000GTV",,"20190907",,"coupe","4","GROEN","Niet geregistreerd","4","1962","1035",,"1135",,,"19720505","19720505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.08","235","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2019-09-07T00:00:00.000","1972-05-05T00:00:00.000","1972-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YD33","Personenauto","ALFA ROMEO","2000GTV",,"20210628",,"coupe","4","ROOD","Niet geregistreerd","4","1962","1035","1360","1135","567","800","19740307","20210628","Geen verstrekking in Open Data",,"Ja","210",,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1360","10521",,,,,,"0.08","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-06-28T00:00:00.000","1974-03-07T00:00:00.000","2021-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8676TJ","Personenauto","ALFA ROMEO","2000GTV",,"20220714",,"coupe",,"GROEN","Niet geregistreerd","4","1962","1035",,"1135",,,"19720628","19720628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.08","235","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2022-07-14T00:00:00.000","1972-06-28T00:00:00.000","1972-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YB92","Personenauto","ALFA ROMEO","2000GTV",,"20201105","720","coupe","4","GRIJS","Niet geregistreerd","4","1948","1000","1380","1100",,,"19730701","20120810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord by motorruimte","1380",,,,,,,"0.09","235","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-11-05T00:00:00.000","1973-07-01T00:00:00.000","2012-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8880SV","Personenauto","ALFA ROMEO","2000GTV",,"20221014",,"coupe","4","ROOD","Niet geregistreerd","4","1962","1035",,"1135",,,"19720211","19720211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. r. schutbord","0",,,,,,"0","0.08","235","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2022-10-14T00:00:00.000","1972-02-11T00:00:00.000","1972-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9327TS","Personenauto","ALFA ROMEO","2000GTV",,"20140328",,"coupe",,"GROEN","Niet geregistreerd","4","1962","1035",,"1135",,,"19720414","19720414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.08","235","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2014-03-28T00:00:00.000","1972-04-14T00:00:00.000","1972-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9498VD","Personenauto","ALFA ROMEO","2000GTV",,"20110809",,"coupe",,"BLAUW","Niet geregistreerd","4","1962","1035",,"1135",,,"19721012","19721012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2011-08-09T00:00:00.000","1972-10-12T00:00:00.000","1972-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9599ZA","Personenauto","ALFA ROMEO","2000GTV",,"20161201",,"coupe","4","ROOD","Niet geregistreerd","4","1962","1035",,"1135",,,"19730627","19730627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.08","235","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2016-12-01T00:00:00.000","1973-06-27T00:00:00.000","1973-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97HJ92","Personenauto","ALFA ROMEO","2000GTV","20251206","20200420","1","coupe","4","GRIJS","Niet geregistreerd","4","1962","1035",,"1135",,,"19751121","19751121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.08","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-12-06T00:00:00.000","2020-04-20T00:00:00.000","1975-11-21T00:00:00.000","1975-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0964","Personenauto","ALFA ROMEO","2000GTV",,"20120915",,"coupe","4","ROOD","Niet geregistreerd","4","1998","1048","1380","1148",,,"19720620","19980813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,,,,"0","0.09","235","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"2012-09-15T00:00:00.000","1972-06-20T00:00:00.000","1998-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8866","Personenauto","ALFA ROMEO","2000GTV",,"20150516",,"coupe",,"BEIGE","Niet geregistreerd","4",,"1035",,"1135",,,"19720114","19991006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2015-05-16T00:00:00.000","1972-01-14T00:00:00.000","1999-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8867","Personenauto","ALFA ROMEO","2000GTV",,"20000218",,"coupe",,"ROOD","Niet geregistreerd","4",,"1035",,"1135",,,"19720714","20000218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2000-02-18T00:00:00.000","1972-07-14T00:00:00.000","2000-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
