"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16TND2","MASERATI","GRANCABRIO SPORT","20120307","20120307","GRIJS","237448","cabriolet"
"Personenauto","44ZPD1","MASERATI","GRANCABRIO SPORT","20121214","20130104","WIT","226780","cabriolet"
"Personenauto","4KGD32","MASERATI","GRANCABRIO SPORT","20130412","20130412","WIT","233108","cabriolet"
"Personenauto","8KDX58","MASERATI","GRANCABRIO SPORT","20111005","20130329","ROOD","215410","cabriolet"
"Personenauto","G227RS","MASERATI","GRANCABRIO SPORT","20120120","20191114","ZWART","229257","cabriolet"
"Personenauto","G368BS","MASERATI","GRANCABRIO SPORT","20150429","20190823","WIT","225898","cabriolet"
"Personenauto","GB911K","MASERATI","GRANCABRIO SPORT","20120628","20150401","ZWART","222031","cabriolet"
"Personenauto","GP648X","MASERATI","GRANCABRIO SPORT","20140424","20150718","GRIJS","241006","cabriolet"
"Personenauto","GZ692D","MASERATI","GRANCABRIO SPORT","20150915","20150915","BRUIN","256134","cabriolet"
"Personenauto","HK408V","MASERATI","GRANCABRIO SPORT","20140205","20151125","GRIJS","233422","cabriolet"
"Personenauto","HK494V","MASERATI","GRANCABRIO SPORT","20130228","20160615","ZWART","232107","cabriolet"
"Personenauto","J435JV","MASERATI","GRANCABRIO SPORT","20190328","20200819","GRIJS","240862","cabriolet"
"Personenauto","J991PS","MASERATI","GRANCABRIO SPORT","20120702","20200924","ZWART","220616","cabriolet"
"Personenauto","JG273V","MASERATI","GRANCABRIO SPORT","20160322","20160322","BLAUW","249681","cabriolet"
"Personenauto","K025VF","MASERATI","GRANCABRIO SPORT","20140701","20210309","ZWART","225216","cabriolet"
"Personenauto","K928DR","MASERATI","GRANCABRIO SPORT","20130301","20201204","ZWART","228761","cabriolet"
"Personenauto","KB825P","MASERATI","GRANCABRIO SPORT","20140731","20160916","ZWART","241172","cabriolet"
"Personenauto","KG437K","MASERATI","GRANCABRIO SPORT","20111128","20160825","GRIJS","220861","cabriolet"
"Personenauto","L365DT","MASERATI","GRANCABRIO SPORT","20120718","20210609","ZWART","220616","cabriolet"
"Personenauto","L938VB","MASERATI","GRANCABRIO SPORT","20120525","20210807","ROOD","172341","cabriolet"
"Personenauto","N234SF","MASERATI","GRANCABRIO SPORT","20140827","20211217","ZWART","229176","cabriolet"
"Personenauto","NG273J","MASERATI","GRANCABRIO SPORT","20111202","20170113","ROOD","215410","cabriolet"
"Personenauto","NG885Z","MASERATI","GRANCABRIO SPORT","20150114","20170127","ZWART","222931","cabriolet"
"Personenauto","NN790R","MASERATI","GRANCABRIO SPORT","20140908","20170314","WIT","227287","cabriolet"
"Personenauto","P914DZ","MASERATI","GRANCABRIO SPORT","20111215","20220318","ZWART","207143","cabriolet"
"Personenauto","PD233K","MASERATI","GRANCABRIO SPORT","20141030","20170530","ZWART","230694","cabriolet"
"Personenauto","R225VV","MASERATI","GRANCABRIO SPORT","20130523","20221220","ZWART","226034","cabriolet"
"Personenauto","RB679G","MASERATI","GRANCABRIO SPORT","20121219","20171117","ZWART","229209","cabriolet"
"Personenauto","RD579B","MASERATI","GRANCABRIO SPORT","20130121","20171107","ROOD","231188","cabriolet"
"Personenauto","S281KN","MASERATI","GRANCABRIO SPORT","20190711","20230214","ZWART","241380","cabriolet"
"Personenauto","SH725J","MASERATI","GRANCABRIO SPORT","20131011","20180406","ZWART","229249","cabriolet"
"Personenauto","T639GP","MASERATI","GRANCABRIO SPORT","20180628","20230615","BLAUW","239664","cabriolet"
"Personenauto","T892RK","MASERATI","GRANCABRIO SPORT","20160517","20230808","BLAUW","221835","cabriolet"
"Personenauto","TB517J","MASERATI","GRANCABRIO SPORT","20141105","20180629","ZWART","221836","cabriolet"
"Personenauto","TF947Z","MASERATI","GRANCABRIO SPORT","20120322","20180718","BLAUW","234591","cabriolet"
"Personenauto","TH086P","MASERATI","GRANCABRIO SPORT","20140211","20180804","GRIJS","233251","cabriolet"
"Personenauto","XF246B","MASERATI","GRANCABRIO SPORT","20120830","20200327","ZWART","224052","cabriolet"
"Personenauto","Z046LT","MASERATI","GRANCABRIO SPORT","20180412","20240504","ZWART","239664","cabriolet"
"Personenauto","Z271FL","MASERATI","GRANCABRIO SPORT","20110929","20240320","ZWART","214043","cabriolet"
"Personenauto","Z818JT","MASERATI","GRANCABRIO SPORT","20190701","20240418","WIT","241835","cabriolet"
"Personenauto","ZD038N","MASERATI","GRANCABRIO SPORT","20120110","20190507","GRIJS","218310","cabriolet"
"Personenauto","ZS978N","MASERATI","GRANCABRIO SPORT","20141202","20190731","ZWART","238107","cabriolet"
