"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","10MHPN","TRIUMPH","SPRINT ST","20091123","20170506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTRZ13","TRIUMPH","SPRINT ST","20050705","20080924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","79MPTG","TRIUMPH","SPRINT ST","20091013","20211112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MDTK","TRIUMPH","SPRINT ST","20080523","20140224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBZJ39","TRIUMPH","SPRINT ST","20000519","20000519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFF19","TRIUMPH","SPRINT ST","20020309","20020309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGTG68","TRIUMPH","SPRINT ST","20020619","20020619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLHL01","TRIUMPH","SPRINT ST","20040429","20040429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLLP41","TRIUMPH","SPRINT ST","20040707","20040707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLNR46","TRIUMPH","SPRINT ST","20040610","20040610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNDZ82","TRIUMPH","SPRINT ST","20050203","20050203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPTH31","TRIUMPH","SPRINT ST","20060524","20060524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRBV30","TRIUMPH","SPRINT ST","20060819","20060819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSGB15","TRIUMPH","SPRINT ST","20000211","20090904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSTJ69","TRIUMPH","SPRINT ST","20050502","20080221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSTL32","TRIUMPH","SPRINT ST","20080304","20080304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSXD50","TRIUMPH","SPRINT ST","20080319","20080319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXGT16","TRIUMPH","SPRINT ST","20050915","20100305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZHZ12","TRIUMPH","SPRINT ST","20110225","20110225","N.v.t.","14990","Niet geregistreerd"
"Motorfiets","08MDNT","TRIUMPH","SPRINT ST","20050323","20140919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ67SG","TRIUMPH","SPRINT ST","19990529","19990529","N.v.t.",,"Niet geregistreerd"
