"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G044GX","HYUNDAI","I20 ACTIVE","20180322","20191016","BLAUW","20386","hatchback"
"Personenauto","G046JS","HYUNDAI","I20 ACTIVE","20170308","20191016","WIT","18136","hatchback"
"Personenauto","G377PD","HYUNDAI","I20 ACTIVE","20160510","20200707","BLAUW","18658","hatchback"
"Personenauto","G383XV","HYUNDAI","I20 ACTIVE","20180104","20200203","GRIJS","18327","hatchback"
"Personenauto","G480NL","HYUNDAI","I20 ACTIVE","20170504","20191129","ZWART","19162","hatchback"
"Personenauto","G485GS","HYUNDAI","I20 ACTIVE","20160825","20201008","ROOD","19649","hatchback"
"Personenauto","G585NH","HYUNDAI","I20 ACTIVE","20170606","20191028","GRIJS","37865","hatchback"
"Personenauto","G646FK","HYUNDAI","I20 ACTIVE","20170406","20190909","WIT","18717","hatchback"
"Personenauto","G660LF","HYUNDAI","I20 ACTIVE","20190807","20191018","BLAUW","24526","hatchback"
"Personenauto","G674KT","HYUNDAI","I20 ACTIVE","20171002","20191015","GRIJS","23806","hatchback"
"Personenauto","G706NB","HYUNDAI","I20 ACTIVE","20180731","20191101","ROOD","23742","hatchback"
"Personenauto","G856LD","HYUNDAI","I20 ACTIVE","20180105","20210319","WIT","17680","hatchback"
"Personenauto","H002FD","HYUNDAI","I20 ACTIVE","20190411","20200210","BLAUW","19067","hatchback"
"Personenauto","H071NK","HYUNDAI","I20 ACTIVE","20181228","20200529","GRIJS","19810","hatchback"
"Personenauto","H163NK","HYUNDAI","I20 ACTIVE","20160622","20200320","BLAUW","23038","hatchback"
"Personenauto","H177JL","HYUNDAI","I20 ACTIVE","20161205","20200305","BLAUW","16515","hatchback"
"Personenauto","H264BT","HYUNDAI","I20 ACTIVE","20170123","20200708","GRIJS","26455","hatchback"
"Personenauto","H286XG","HYUNDAI","I20 ACTIVE","20190401","20201005","ZWART","21931","hatchback"
"Personenauto","H356HT","HYUNDAI","I20 ACTIVE","20170127","20200204","GRIJS","17957","hatchback"
"Personenauto","H423GK","HYUNDAI","I20 ACTIVE","20170420","20200127","WIT","18201","hatchback"
"Personenauto","H425GH","HYUNDAI","I20 ACTIVE","20190625","20200401","ZWART","23953","hatchback"
"Personenauto","H571FB","HYUNDAI","I20 ACTIVE","20170829","20200111","BLAUW","19451","hatchback"
