"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE5643","JAGUAR","PICK-UP","19610821","20051212","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7158","JAGUAR","XJ6","19710228","20111007","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7504","JAGUAR","XJ12","19690515","19980511","N.v.t.",,"open wagen"
"Bedrijfsauto","VF38YS","JAGUAR","XJ","19701029","19701029","N.v.t.",,"open wagen"
"Bedrijfsauto","VJP57B","JAGUAR","DEFENDER","20151015","20210226","N.v.t.","113617","gesloten opbouw"
"Bedrijfsauto","VLV57H","JAGUAR","JAGUAR F-PACE","20190820","20211014","N.v.t.","62578","gesloten opbouw"
"Bedrijfsauto","VNX42V","JAGUAR","JAGUAR F-PACE","20211207","20220202","N.v.t.","110911","gesloten opbouw"
"Bedrijfsauto","VP443H","JAGUAR","DEFENDER","20150610","20150610","N.v.t.","58103","afneembare bovenbouw"
"Bedrijfsauto","VRG57V","JAGUAR","JAGUAR F-PACE","20160802","20160802","N.v.t.","65041","gesloten opbouw"
"Bedrijfsauto","VTD85B","JAGUAR","JAGUAR F-PACE","20180523","20221111","N.v.t.","59236","gesloten opbouw"
"Bedrijfsauto","VTG56H","JAGUAR","JAGUAR F-PACE","20190313","20190313","N.v.t.","73416","gesloten opbouw"
