"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06YD38","MASERATI","MERAK SS","19770101","20150526","ROOD",,"coupe"
"Personenauto","07YA52","MASERATI","MERAK SS","19760630","19901207","GRIJS",,"Niet geregistreerd"
"Personenauto","24YD86","MASERATI","AM122A  MERAK SS","19760630","20161012","GRIJS",,"coupe"
"Personenauto","29SG06","MASERATI","MERAK SS","19770624","19770624","BLAUW",,"Niet geregistreerd"
"Personenauto","35ZT34","MASERATI","MERAK SS","19770329","19770329","ROOD",,"Niet geregistreerd"
"Personenauto","GH29ZY","MASERATI","MERAK SS","19800929","19800929","ZWART",,"Niet geregistreerd"
"Personenauto","GJGT72","MASERATI","MERAK SS","19800701","19930407","ROOD",,"Niet geregistreerd"
"Personenauto","HGBV69","MASERATI","MERAK SS","19761025","19931220","ROOD",,"Niet geregistreerd"
"Personenauto","HL59BP","MASERATI","MERAK SS","19820204","19820204","ROOD",,"Niet geregistreerd"
"Personenauto","J894GL","MASERATI","MERAK SS-122A","19811008","20200727","BLAUW",,"coupe"
"Personenauto","NGDX11","MASERATI","MERAK SS","19750228","19951128","GRIJS",,"Niet geregistreerd"
"Personenauto","TJPR02","MASERATI","MERAK SS","19821207","19980512","ROOD",,"Niet geregistreerd"
"Personenauto","TS703S","MASERATI","MERAK SS","19800228","20181010","ORANJE",,"coupe"
