"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22YB46","CITROEN","DS 19","19731123","20060130","ROOD",,"sedan"
"Personenauto","AH4382","CITROEN","DS 19 CABRIOLET","19640220","20000829","WIT",,"Niet geregistreerd"
"Personenauto","AL0959","CITROEN","DS 19","19670918","20020318","WIT",,"hatchback"
"Personenauto","AM0442","CITROEN","DS 19","19650429","20051220","BEIGE",,"sedan"
"Personenauto","AM0970","CITROEN","DS 19","19661006","20060404","ROOD",,"sedan"
"Personenauto","DH8013","CITROEN","DS 19","19680416","19940222","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3045","CITROEN","DS 19","19580630","19950413","ZWART",,"Niet geregistreerd"
"Personenauto","DL6786","CITROEN","DS 19 PALLAS","19670501","19951005","GRIJS",,"sedan"
"Personenauto","DZ5708","CITROEN","DS 19A","19660617","20180618","GRIJS",,"sedan"
"Personenauto","GZ91RS","CITROEN","DS 19 MECANIQUE","19670630","19810803","WIT",,"Niet geregistreerd"
