"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GL16XK","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19801219","19801219","GRIJS",,"Niet geregistreerd"
"Personenauto","HF88FJ","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19810825","19810825","ZWART",,"Niet geregistreerd"
"Personenauto","HN37PG","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19820303","19820303","GRIJS",,"Niet geregistreerd"
"Personenauto","HR90PL","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19820416","19820416","GRIJS",,"Niet geregistreerd"
"Personenauto","HX31FF","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19820618","19820618","GRIJS",,"Niet geregistreerd"
"Personenauto","HY04RY","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19820709","19820709","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ23FL","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19820813","19820813","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ89YF","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19820906","19820906","GRIJS",,"Niet geregistreerd"
"Personenauto","JH80YR","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19830105","19830105","GRIJS",,"Niet geregistreerd"
"Personenauto","JV05VZ","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19830623","19830623","GRIJS",,"Niet geregistreerd"
"Personenauto","RH71GX","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19820920","19820920","GRIJS",,"Niet geregistreerd"
