"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H341FP","RENAULT","SCENIC HYBRID ASSIST","20170829","20200109","BRUIN","42439","hatchback"
"Personenauto","H859GJ","RENAULT","SCENIC HYBRID ASSIST","20171010","20200313","WIT","34899","hatchback"
"Personenauto","P517DX","RENAULT","SCENIC HYBRID ASSIST","20180412","20220216","ORANJE","36599","hatchback"
"Personenauto","PP822P","RENAULT","SCENIC HYBRID ASSIST","20170825","20170825","GRIJS","36745","hatchback"
"Personenauto","PR721Z","RENAULT","SCENIC HYBRID ASSIST","20171006","20171006","BLAUW","35010","hatchback"
"Personenauto","PS556P","RENAULT","SCENIC HYBRID ASSIST","20171002","20171002","GRIJS","36210","hatchback"
"Personenauto","PS665X","RENAULT","SCENIC HYBRID ASSIST","20170915","20170915","WIT","37715","hatchback"
"Personenauto","PT117V","RENAULT","SCENIC HYBRID ASSIST","20170922","20170922","ZWART","37405","hatchback"
"Personenauto","PZ106S","RENAULT","SCENIC HYBRID ASSIST","20171020","20171020","ZWART","38455","hatchback"
"Personenauto","PZ310V","RENAULT","SCENIC HYBRID ASSIST","20171028","20171028","GRIJS","34490","hatchback"
"Personenauto","PZ677B","RENAULT","SCENIC HYBRID ASSIST","20190102","20190102","WIT","37631","hatchback"
"Personenauto","PZ721Z","RENAULT","SCENIC HYBRID ASSIST","20171115","20171115","BLAUW","34710","hatchback"
"Personenauto","RB484T","RENAULT","SCENIC HYBRID ASSIST","20170301","20171206","ZWART","35705","hatchback"
"Personenauto","RD377P","RENAULT","SCENIC HYBRID ASSIST","20171031","20171031","GRIJS","38455","hatchback"
"Personenauto","RD681K","RENAULT","SCENIC HYBRID ASSIST","20171103","20171103","WIT","35120","hatchback"
"Personenauto","RD709K","RENAULT","SCENIC HYBRID ASSIST","20171108","20171108","GRIJS","37809","hatchback"
"Personenauto","RD997G","RENAULT","SCENIC HYBRID ASSIST","20171103","20171103","WIT","35920","hatchback"
"Personenauto","RF465F","RENAULT","SCENIC HYBRID ASSIST","20171106","20171106","GRIJS","33700","hatchback"
"Personenauto","RF844S","RENAULT","SCENIC HYBRID ASSIST","20171108","20171108","ZWART","41815","hatchback"
"Personenauto","RG269B","RENAULT","SCENIC HYBRID ASSIST","20171114","20171114","GRIJS","37910","hatchback"
"Personenauto","RG638Z","RENAULT","SCENIC HYBRID ASSIST","20171123","20171123","BLAUW","37010","hatchback"
"Personenauto","RK282R","RENAULT","SCENIC HYBRID ASSIST","20180104","20180104","BRUIN","38750","hatchback"
"Personenauto","RK291T","RENAULT","SCENIC HYBRID ASSIST","20171228","20171228","BLAUW","35105","hatchback"
"Personenauto","RK456X","RENAULT","SCENIC HYBRID ASSIST","20171220","20171220","WIT","39400","hatchback"
"Personenauto","RK505X","RENAULT","SCENIC HYBRID ASSIST","20180105","20180105","ZWART","37795","hatchback"
"Personenauto","RK582X","RENAULT","SCENIC HYBRID ASSIST","20180109","20180109","BRUIN","37910","hatchback"
"Personenauto","RK993F","RENAULT","SCENIC HYBRID ASSIST","20171214","20171214","WIT","35120","hatchback"
"Personenauto","RL078G","RENAULT","SCENIC HYBRID ASSIST","20180126","20180126","ROOD","36800","hatchback"
"Personenauto","RL106G","RENAULT","SCENIC HYBRID ASSIST","20180105","20180105","WIT","38800","hatchback"
"Personenauto","RL184G","RENAULT","SCENIC HYBRID ASSIST","20180220","20180220","WIT","35205","hatchback"
"Personenauto","RL451G","RENAULT","SCENIC HYBRID ASSIST","20171222","20171222","BRUIN","38805","hatchback"
"Personenauto","RL545L","RENAULT","SCENIC HYBRID ASSIST","20180115","20180115","WIT","37450","hatchback"
"Personenauto","RL950V","RENAULT","SCENIC HYBRID ASSIST","20180106","20180106","ROOD","36605","hatchback"
"Personenauto","RN034J","RENAULT","SCENIC HYBRID ASSIST","20180124","20180124","WIT","38655","hatchback"
"Personenauto","RN218Z","RENAULT","SCENIC HYBRID ASSIST","20171230","20171230","ZWART","35405","hatchback"
"Personenauto","RN257Z","RENAULT","SCENIC HYBRID ASSIST","20180108","20180108","BRUIN","37910","hatchback"
"Personenauto","RN292Z","RENAULT","SCENIC HYBRID ASSIST","20180105","20180105","ZWART","41210","hatchback"
"Personenauto","RN655Z","RENAULT","SCENIC HYBRID ASSIST","20180228","20180228","BRUIN","37295","hatchback"
"Personenauto","RN707Z","RENAULT","SCENIC HYBRID ASSIST","20180226","20180226","GRIJS","36615","hatchback"
"Personenauto","RP703B","RENAULT","SCENIC HYBRID ASSIST","20170508","20180212","WIT","35010","hatchback"
"Personenauto","RP704B","RENAULT","SCENIC HYBRID ASSIST","20170505","20180117","ZWART","35010","hatchback"
"Personenauto","RP916P","RENAULT","SCENIC HYBRID ASSIST","20180106","20180106","WIT","38655","hatchback"
"Personenauto","RR913V","RENAULT","SCENIC HYBRID ASSIST","20180111","20180111","BRUIN","37900","hatchback"
"Personenauto","RS764P","RENAULT","SCENIC HYBRID ASSIST","20180125","20180125","BRUIN","36610","hatchback"
"Personenauto","RT139V","RENAULT","SCENIC HYBRID ASSIST","20180216","20180216","BLAUW","37305","hatchback"
"Personenauto","RV097J","RENAULT","SCENIC HYBRID ASSIST","20180223","20180223","BRUIN","39205","hatchback"
"Personenauto","RX199J","RENAULT","SCENIC HYBRID ASSIST","20180228","20180228","BRUIN","41094","hatchback"
"Personenauto","RZ503H","RENAULT","SCENIC HYBRID ASSIST","20180307","20180307","BLAUW","37955","hatchback"
"Personenauto","RZ877L","RENAULT","SCENIC HYBRID ASSIST","20180309","20180309","BRUIN","35310","hatchback"
"Personenauto","SB115D","RENAULT","SCENIC HYBRID ASSIST","20180309","20180309","WIT","36320","hatchback"
"Personenauto","SB737J","RENAULT","SCENIC HYBRID ASSIST","20180309","20180309","GRIJS","39150","hatchback"
"Personenauto","SH269Z","RENAULT","SCENIC HYBRID ASSIST","20180416","20180416","ROOD","37110","hatchback"
"Personenauto","SH384N","RENAULT","SCENIC HYBRID ASSIST","20170802","20180725","GRIJS","36299","hatchback"
"Personenauto","SH722T","RENAULT","SCENIC HYBRID ASSIST","20180417","20180417","BLAUW","41220","hatchback"
"Personenauto","SJ803T","RENAULT","SCENIC HYBRID ASSIST","20180417","20180417","GRIJS","37910","hatchback"
"Personenauto","SJ989B","RENAULT","SCENIC HYBRID ASSIST","20180412","20180412","ZWART","38310","hatchback"
"Personenauto","SJ996B","RENAULT","SCENIC HYBRID ASSIST","20180413","20180413","BLAUW","37005","hatchback"
"Personenauto","SK270H","RENAULT","SCENIC HYBRID ASSIST","20180423","20180423","GRIJS","37015","hatchback"
"Personenauto","SK644D","RENAULT","SCENIC HYBRID ASSIST","20180420","20180420","GRIJS","39835","hatchback"
"Personenauto","SL206J","RENAULT","SCENIC HYBRID ASSIST","20180504","20180504","ZWART","34905","hatchback"
"Personenauto","SL240J","RENAULT","SCENIC HYBRID ASSIST","20180430","20180430","BRUIN","38310","hatchback"
"Personenauto","SL656P","RENAULT","SCENIC HYBRID ASSIST","20180509","20180509","GRIJS","37745","hatchback"
"Personenauto","SN566G","RENAULT","SCENIC HYBRID ASSIST","20180511","20180511","WIT","36715","hatchback"
"Personenauto","SN882K","RENAULT","SCENIC HYBRID ASSIST","20180604","20180604","BLAUW","35705","hatchback"
"Personenauto","SP647B","RENAULT","SCENIC HYBRID ASSIST","20180518","20180518","WIT","42310","hatchback"
"Personenauto","SP843N","RENAULT","SCENIC HYBRID ASSIST","20180528","20180528","BRUIN","37005","hatchback"
"Personenauto","SP914N","RENAULT","SCENIC HYBRID ASSIST","20180529","20180529","GRIJS","37405","hatchback"
"Personenauto","SP925K","RENAULT","SCENIC HYBRID ASSIST","20180523","20180523","ZWART","38310","hatchback"
"Personenauto","SR554V","RENAULT","SCENIC HYBRID ASSIST","20180529","20180529","BRUIN","38310","hatchback"
"Personenauto","ST243H","RENAULT","SCENIC HYBRID ASSIST","20180604","20180604","WIT","37655","hatchback"
"Personenauto","ST460B","RENAULT","SCENIC HYBRID ASSIST","20180604","20180604","WIT","36415","hatchback"
"Personenauto","ST484V","RENAULT","SCENIC HYBRID ASSIST","20180620","20180620","ZWART","36610","hatchback"
