"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08YE31","MERCEDES-BENZ","280 SEL 4.5","19730228","20230629","WIT",,"sedan"
"Personenauto","32YA70","MERCEDES-BENZ","280 SEL 4.5","19730630","19960726","BRUIN",,"Niet geregistreerd"
"Personenauto","AE1035","MERCEDES-BENZ","280 SEL 4.5","19720228","19980818","BRUIN",,"Niet geregistreerd"
"Personenauto","AE1544","MERCEDES-BENZ","280 SEL 4.5","19720228","19980912","ROOD",,"Niet geregistreerd"
"Personenauto","AE7641","MERCEDES-BENZ","280 SEL 4.5","19720615","19990728","BLAUW",,"sedan"
"Personenauto","AH0078","MERCEDES-BENZ","280 SEL 4.5","19720630","19991213","BLAUW",,"sedan"
"Personenauto","AL4513","MERCEDES-BENZ","280 SEL 4.5","19720228","20030514","BLAUW",,"sedan"
"Personenauto","DE6055","MERCEDES-BENZ","280 SEL 4.5","19720630","19900725","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6685","MERCEDES-BENZ","280 SEL 4.5","19720719","19960914","BLAUW",,"sedan"
"Personenauto","DR5867","MERCEDES-BENZ","280 SEL 4.5","19720228","19971222","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6846","MERCEDES-BENZ","280 SEL 4.5","19720228","19980213","WIT",,"Niet geregistreerd"
"Personenauto","DZ6135","MERCEDES-BENZ","280 SEL 4.5","19720228","20180816","BLAUW",,"sedan"
"Personenauto","DZ6799","MERCEDES-BENZ","280 SEL 4.5","19720228","20190828","GRIJS",,"sedan"
"Personenauto","PM1013","MERCEDES-BENZ","280 SEL 4.5","19720228","20210108","GROEN",,"sedan"
"Personenauto","PM1383","MERCEDES-BENZ","280 SEL 4.5","19720101","20210305","BRUIN",,"sedan"
"Personenauto","SBNH44","MERCEDES-BENZ","280 SEL 4.5 AUTOMATIC","19730630","19971010","BEIGE",,"Niet geregistreerd"
"Personenauto","TFZN05","MERCEDES-BENZ","280 SEL 4.5","19720703","19981020","ROOD",,"Niet geregistreerd"
