"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GB07SP","DATSUN","BLUEBIRD 1600 SEDAN","19800605","19800605","GRIJS",,"Niet geregistreerd"
"Personenauto","GD92XY","DATSUN","BLUEBIRD 1600 SEDAN","19800626","19800626","BLAUW",,"Niet geregistreerd"
"Personenauto","GG39DD","DATSUN","BLUEBIRD 1600 SEDAN","19800821","19800821","BLAUW",,"Niet geregistreerd"
"Personenauto","GN68JD","DATSUN","BLUEBIRD 1600 SEDAN","19801219","19801219","GRIJS",,"Niet geregistreerd"
"Personenauto","GP67LG","DATSUN","BLUEBIRD 1600 SEDAN","19810120","19810120","BRUIN",,"Niet geregistreerd"
"Personenauto","GS54JB","DATSUN","BLUEBIRD 1600 SEDAN","19810313","19810313","BLAUW",,"Niet geregistreerd"
"Personenauto","GX02KF","DATSUN","BLUEBIRD 1600 SEDAN","19810428","19810428","BLAUW",,"Niet geregistreerd"
"Personenauto","GX02YN","DATSUN","BLUEBIRD 1600 SEDAN","19810826","19810826","ROOD",,"Niet geregistreerd"
"Personenauto","GX14FB","DATSUN","BLUEBIRD 1600 SEDAN","19811030","19811030","GRIJS",,"Niet geregistreerd"
"Personenauto","GY88HL","DATSUN","BLUEBIRD 1600 SEDAN","19810522","19810522","ROOD",,"Niet geregistreerd"
"Personenauto","GZ53HS","DATSUN","BLUEBIRD 1600 SEDAN","19810603","19810603","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ59NY","DATSUN","BLUEBIRD 1600 SEDAN","19810724","19810724","BLAUW",,"Niet geregistreerd"
"Personenauto","HH72DJ","DATSUN","BLUEBIRD 1600 SEDAN","19811021","19811021","BRUIN",,"Niet geregistreerd"
"Personenauto","HY36LF","DATSUN","BLUEBIRD 1600 SEDAN","19830524","19830524","GRIJS",,"Niet geregistreerd"
"Personenauto","JL48TH","DATSUN","BLUEBIRD 1600 SEDAN","19830225","19830225","BLAUW",,"Niet geregistreerd"
"Personenauto","JS68FJ","DATSUN","BLUEBIRD 1600 SEDAN","19830419","19830419","WIT",,"Niet geregistreerd"
"Personenauto","LJ59GF","DATSUN","BLUEBIRD 1600 SEDAN","19840824","19840824","WIT",,"Niet geregistreerd"
