"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41TVN1","Personenauto","AUDI","S5 SPORTBACK","20221027",,"16023","hatchback","4","GRIJS","Niet geregistreerd","6","2995","1720","2295","1820","750","1900","20120419","20120419","Geen verstrekking in Open Data","92074","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2295","B8",,"e1*2001/116*0430*24","SCGWCQ1","QD7B5041RB8T4S47MGEM1","0","0.13","282","Ja","Nee",,"Nee","4275","0","0.00","2022","Logisch","00","Nee","2022-10-27T00:00:00.000",,"2012-04-19T00:00:00.000","2012-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L012KV","Personenauto","AUDI","S5 SPORTBACK",,,"15560","hatchback","5","ZWART","Niet geregistreerd","6","2967","1780","2380","1880","750","1900","20201014","20210625","Geen verstrekking in Open Data","107759","Nee","250",,,,,,"4","4",,,,,"184","M1",,,,"2380","B8",,"e1*2001/116*0430*68","S2DEWBQ1","QA8QA8D5016RT251E20S54BFBEM1","0","0.00","283","Ja","Nee",,"Nee","4280",,,"2023","Geen oordeel","05","Nee",,,"2020-10-14T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L800SF","Personenauto","AUDI","S5 SPORTBACK","20240610",,"8589","hatchback","5","GRIJS","Niet geregistreerd","6","2995","1635","2230","1735","750","1900","20180212","20220608","Geen verstrekking in Open Data","111037","Nee","250",,,,,,"4","4","0","0",,"0","184","M1",,,,"2230","B8",,"e1*2001/116*0430*53","S2CWGDQ1","QA8QA8D5007P8W26S57MMEM1","0","0.15","283","Ja","Nee",,"Nee","4130","0","0.00","2022","Geen oordeel","05","Nee","2024-06-10T00:00:00.000",,"2018-02-12T00:00:00.000","2022-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N421NL","Personenauto","AUDI","S5 SPORTBACK","20240614","20220818","10382","hatchback","5","GRIJS","Niet geregistreerd","6","2995","1635","2230","1735","750","1900","20180523","20211119","Geen verstrekking in Open Data","104758","Nee","250",,,,,,"4","4","0","0",,"0","184","M1",,,,"2230","B8",,"e1*2001/116*0430*54","S2CWGDQ1","QA8QA8D5007P8W26S57MMEM1","0","0.15","283","Ja","Nee",,"Nee","4130","0","0.00","2024","Geen oordeel","05","Nee","2024-06-14T00:00:00.000","2022-08-18T00:00:00.000","2018-05-23T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N499DJ","Personenauto","AUDI","S5 SPORTBACK","20241019",,"3863","hatchback","5","BLAUW","Niet geregistreerd","6","2995","1635","2230","1735","750","1900","20180501","20221019","Geen verstrekking in Open Data","88468","Nee","250",,,,,,"4","4","0","0",,"0","184","M1",,,,"2230","B8",,"e1*2001/116*0430*54","S2CWGDQ1","QA8QA8D5007P8W25S57MMEM1","0","0.15","283","Ja","Nee",,"Nee","4130","0","0.00","2022","Geen oordeel","05","Nee","2024-10-19T00:00:00.000",,"2018-05-01T00:00:00.000","2022-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P884XH","Personenauto","AUDI","S5 SPORTBACK","20241122",,"5804","hatchback","5","BLAUW","Niet geregistreerd","6","2995","1635","2230","1735","750","1900","20170522","20220624","Geen verstrekking in Open Data","105819","Nee","250",,,,,,"4","4","0","0",,"0","184","M1",,,,"2230","B8",,"e1*2001/116*0430*49","S2CWGDQ1","QA8QA8D5007P8W25S57MMEM1","0","0.15","283","Ja","Ja",,"Nee","4130","0","0.00","2022","Geen oordeel","05","Nee","2024-11-22T00:00:00.000",,"2017-05-22T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG050D","Personenauto","AUDI","S5 SPORTBACK","20241118","20240314","9582","hatchback","5","GRIJS","Niet geregistreerd","6","2995","1720","2295","1820","750","1900","20141031","20170707","Geen verstrekking in Open Data","104755","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2295","B8",,"e1*2001/116*0430*33","SCRECQ1","QD7B5041RB8TGS57MMEM1","0","0.13","282","Ja","Nee",,"Nee","4275","0","0.00","2024","Geen oordeel","05","Nee","2024-11-18T00:00:00.000","2024-03-14T00:00:00.000","2014-10-31T00:00:00.000","2017-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV274R","Personenauto","AUDI","S5 SPORTBACK","20250322","20200227","10421","hatchback","5","WIT","Niet geregistreerd","6","2995","1635","2230","1735","750","1900","20170322","20171222","Geen verstrekking in Open Data","102784","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2230","B8",,"e1*2001/116*0430*49","S2CWGDQ1","QA8QA8D5007P8W25S57MMEM1","0","0.15","283","Ja","Nee",,"Nee","4130","0","0.00","2024","Geen oordeel","05","Nee","2025-03-22T00:00:00.000","2020-02-27T00:00:00.000","2017-03-22T00:00:00.000","2017-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R831TH","Personenauto","AUDI","S5 SPORTBACK","20240531","20240302","8644","hatchback","4","ZWART","Niet geregistreerd","6","2995","1720","2295","1820","750","1900","20160304","20230614","Geen verstrekking in Open Data","100133","Ja","250",,,,,,"4","4",,,,"471","185","M1",,,,"2295","B8",,"e1*2001/116*0430*35","SCRECQ1","QD7B5041PB820S47MMEM1","0","0.13","282","Ja","Nee",,"Nee","4275",,,"2024","Geen oordeel","05","Nee","2024-05-31T00:00:00.000","2024-03-02T00:00:00.000","2016-03-04T00:00:00.000","2023-06-14T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK978X","Personenauto","AUDI","S5 SPORTBACK","20240110",,"14415","hatchback","5","ZWART","Niet geregistreerd","6","2995","1635","2230","1735","750","1900","20180105","20180105","Geen verstrekking in Open Data","93722","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in motorruimte r.","2230","B8",,"e1*2001/116*0430*53","S2CWGDQ1","QA8QA8D5007P8W24S57MMEM1","0","0.15","283","Ja","Nee",,"Nee","4130","0","0.00","2022","Logisch","00","Nee","2024-01-10T00:00:00.000",,"2018-01-05T00:00:00.000","2018-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
