"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07SGJZ","Personenauto","BMW","728 I AUTOMATIC","20250609","20231121","6280","sedan",,"BRUIN","Niet geregistreerd","6","2787","1512","1980","1612","650","1600","19850301","20051222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1980",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-09T00:00:00.000","2023-11-21T00:00:00.000","1985-03-01T00:00:00.000","2005-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GSSV","Personenauto","BMW","728 I AUTOMATIC","20260105","20190819","9796","sedan",,"BLAUW","Niet geregistreerd","6","2788","1540","2040","1640","650","1600","19870301","20010317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-05T00:00:00.000","2019-08-19T00:00:00.000","1987-03-01T00:00:00.000","2001-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HBJ9","Personenauto","BMW","728 I AUTOMATIC","20140706","20140122",,"sedan","5","GRIJS","Niet geregistreerd","6","2788","1540","2040","1640","650","1600","19840510","20081011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2014-07-06T00:00:00.000","2014-01-22T00:00:00.000","1984-05-10T00:00:00.000","2008-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NHB7","Personenauto","BMW","728 I AUTOMATIC","20191108","20190621",,"sedan","5","BLAUW","Niet geregistreerd","6","2788","1540","2040","1640","650","1600","19851119","20100921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,"G2 gasinstallatie",,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-11-08T00:00:00.000","2019-06-21T00:00:00.000","1985-11-19T00:00:00.000","2010-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RPDN","Personenauto","BMW","728 I AUTOMATIC","20140917","20190902",,"sedan","5","GRIJS","Niet geregistreerd","6","2788","1596","2040","1696","650","1600","19791130","20050621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,"G2 gasinstallatie",,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2014-09-17T00:00:00.000","2019-09-02T00:00:00.000","1979-11-30T00:00:00.000","2005-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35KHN5","Personenauto","BMW","728 I AUTOMATIC","20250626","20211221",,"sedan",,"ZWART","Niet geregistreerd","6","2788","1540","2040","1640","650","1600","19841218","20091119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","2040",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-26T00:00:00.000","2021-12-21T00:00:00.000","1984-12-18T00:00:00.000","2009-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LTX1","Personenauto","BMW","728 I AUTOMATIC","20130913","20160129",,"sedan","5","BLAUW","Niet geregistreerd","6","2788","1596","2040","1696","650","1600","19860513","20100625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,"G2 gasinstallatie",,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2013-09-13T00:00:00.000","2016-01-29T00:00:00.000","1986-05-13T00:00:00.000","2010-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LXF9","Personenauto","BMW","728 I AUTOMATIC","20190814","20200917",,"sedan","5","GROEN","Niet geregistreerd","6","2788","1435","1980","1535","650","1600","19850712","20100706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.09","280","Nee","Nee",,"Nee","3580",,,"2017","Geen oordeel","05","Ja","2019-08-14T00:00:00.000","2020-09-17T00:00:00.000","1985-07-12T00:00:00.000","2010-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NFR6","Personenauto","BMW","728 I AUTOMATIC","20190319","20190408",,"sedan","5","BRUIN","Niet geregistreerd","6","2796","1510","2020","1610","650","1600","19850114","20100820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2020",,,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2019-03-19T00:00:00.000","2019-04-08T00:00:00.000","1985-01-14T00:00:00.000","2010-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JGGB","Personenauto","BMW","728 I AUTOMATIC","20250309","20200719","8829","sedan","5","BRUIN","Niet geregistreerd","6","2769","1540","2040","1640","650","1600","19840502","20020329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2020-07-19T00:00:00.000","1984-05-02T00:00:00.000","2002-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RJK9","Personenauto","BMW","728 I AUTOMATIC","20250701","20240324",,"sedan","5","GRIJS","Niet geregistreerd","6","2788","1540","2040","1640","650","1600","19830701","20110526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.08","280","Nee","Nee",,"Nee","3580",,,"2023","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2024-03-24T00:00:00.000","1983-07-01T00:00:00.000","2011-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57SRVL","Personenauto","BMW","728 I AUTOMATIC","20190415","20120623",,"sedan","5","BLAUW","Niet geregistreerd","6",,"1512","1960","1612","650","1600","19801104","20060413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1960",,"G2 gasinstallatie",,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-04-15T00:00:00.000","2012-06-23T00:00:00.000","1980-11-04T00:00:00.000","2006-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JVL8","Personenauto","BMW","728 I AUTOMATIC","20251211","20090924",,"sedan","5","GRIJS","Niet geregistreerd","6","2788","1540","1980","1640","650","1600","19830802","20090903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,"G2 gasinstallatie",,,,"0","0.08","280","Nee","Nee",,"Nee","3580",,,"2023","Geen oordeel","05","Ja","2025-12-11T00:00:00.000","2009-09-24T00:00:00.000","1983-08-02T00:00:00.000","2009-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74SFF5","Personenauto","BMW","728 I AUTOMATIC","20241006","20240508",,"sedan","5","BLAUW","Niet geregistreerd","6","2769","1500","1980","1600","650","1600","19840523","20111022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1980",,"G2 gasinstallatie",,,,,"0.08","280","Nee","Nee",,"Nee","3580",,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2024-05-08T00:00:00.000","1984-05-23T00:00:00.000","2011-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RNKS","Personenauto","BMW","728 I AUTOMATIC","20240926","20211227",,"hatchback","5","BRUIN","Niet geregistreerd","6","2800","1512","1960","1612",,,"19800501","20050609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1960",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-26T00:00:00.000","2021-12-27T00:00:00.000","1980-05-01T00:00:00.000","2005-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89HFK4","Personenauto","BMW","728 I AUTOMATIC","20210630","20190415",,"sedan","5","ZWART","Niet geregistreerd","6","2788","1540","2040","1640","750","1600","19830601","20081028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-06-30T00:00:00.000","2019-04-15T00:00:00.000","1983-06-01T00:00:00.000","2008-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91PTJ1","Personenauto","BMW","728 I AUTOMATIC","20220417","20230927",,"sedan","5","GRIJS","Niet geregistreerd","6","2788","1540","2040","1640","650","1600","19860217","20110322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-04-17T00:00:00.000","2023-09-27T00:00:00.000","1986-02-17T00:00:00.000","2011-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FR70XK","Personenauto","BMW","728 I AUTOMATIC","20241118","19800118",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1512",,"1612",,,"19800118","19800118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-18T00:00:00.000","1980-01-18T00:00:00.000","1980-01-18T00:00:00.000","1980-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD65DK","Personenauto","BMW","728 I AUTOMATIC","20260426","20100917",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1568",,"1668",,,"19800612","19800612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-26T00:00:00.000","2010-09-17T00:00:00.000","1980-06-12T00:00:00.000","1980-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR53YH","Personenauto","BMW","728 I AUTOMATIC","20250725","19881125",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1512",,"1612",,,"19810219","19810219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-25T00:00:00.000","1988-11-25T00:00:00.000","1981-02-19T00:00:00.000","1981-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD18YT","Personenauto","BMW","728 I AUTOMATIC","19990818","20190312",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1512",,"1612",,,"19810818","19810818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-08-18T00:00:00.000","2019-03-12T00:00:00.000","1981-08-18T00:00:00.000","1981-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD92XB","Personenauto","BMW","728 I AUTOMATIC","20241201","20160420",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1512",,"1612",,,"19810811","19810811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-01T00:00:00.000","2016-04-20T00:00:00.000","1981-08-11T00:00:00.000","1981-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ98VZ","Personenauto","BMW","728 I AUTOMATIC",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1512",,"1612",,,"19811222","19811222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1981-12-22T00:00:00.000","1981-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN09SR","Personenauto","BMW","728 I AUTOMATIC","20200614","20210513",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1512",,"1612",,,"19820305","19820305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-06-14T00:00:00.000","2021-05-13T00:00:00.000","1982-03-05T00:00:00.000","1982-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP87ZB","Personenauto","BMW","728 I AUTOMATIC","20240908","20200817",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1512",,"1612",,,"19820331","19820331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-08T00:00:00.000","2020-08-17T00:00:00.000","1982-03-31T00:00:00.000","1982-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY25LY","Personenauto","BMW","728 I AUTOMATIC","20121215","20121231",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1512",,"1612",,,"19820708","19820708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2012-12-15T00:00:00.000","2012-12-31T00:00:00.000","1982-07-08T00:00:00.000","1982-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ64SX","Personenauto","BMW","728 I AUTOMATIC","20190901","20040311",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1512",,"1612",,,"19820812","19820812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-09-01T00:00:00.000","2004-03-11T00:00:00.000","1982-08-12T00:00:00.000","1982-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ99TP","Personenauto","BMW","728 I AUTOMATIC",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1512",,"1612",,,"19820816","19820816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja",,,"1982-08-16T00:00:00.000","1982-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFNT34","Personenauto","BMW","728 I AUTOMATIC","19960719",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1512",,"1612",,,"19811113","19940719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-07-19T00:00:00.000",,"1981-11-13T00:00:00.000","1994-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
