"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JJN5","Personenauto","SUZUKI","SX4","20241008","20240229","3756","hatchback","5","WIT","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20090618","20090618","Geen verstrekking in Open Data","14712","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","GY",,"e4*2001/116*0124*03","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2024","Logisch","00","Nee","2024-10-08T00:00:00.000","2024-02-29T00:00:00.000","2009-06-18T00:00:00.000","2009-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PRL3","Personenauto","SUZUKI","SX4","20230317",,"4506","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1130","1650","1230","400","1200","20110314","20110314","Geen verstrekking in Open Data","20698","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*12","A21S","AT","0","0.07","250","Ja","Nee",,"Nee","2850","0","0.00","2022","Logisch","00","Nee","2023-03-17T00:00:00.000",,"2011-03-14T00:00:00.000","2011-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HLP5","Personenauto","SUZUKI","SX4","20231212",,"4230","hatchback","5","WIT","Niet geregistreerd","4","1586","1165","1670","1265","400","1200","20090210","20090210","Geen verstrekking in Open Data","15229","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1670","EY",,"e4*2001/116*0105*04","B21S","MT","0","0.06","250","Ja","Nee",,"Nee","2870","0",,"2023","Logisch","00","Nee","2023-12-12T00:00:00.000",,"2009-02-10T00:00:00.000","2009-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNP9","Personenauto","SUZUKI","SX4","20231230",,"3756","hatchback","5","ZWART","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20090115","20090115","Geen verstrekking in Open Data","14712","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","GY",,"e4*2001/116*0124*02","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2023-12-30T00:00:00.000",,"2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SZXJ","Personenauto","SUZUKI","SX4","20230404",,"3948","hatchback","5","ZWART","Niet geregistreerd","4","1586","1105","1650","1205","400","1200","20060629","20060629","Geen verstrekking in Open Data","14161","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*01","A21S","MT","0","0.07","250","Ja","Nee",,"Nee","2850","0",,"2022","Logisch","00","Nee","2023-04-04T00:00:00.000",,"2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JJK4","Personenauto","SUZUKI","SX4","20230612",,"3285","sedan","5","WIT","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20090609","20090609","Geen verstrekking in Open Data","13605","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Ja","Nee",,"Nee","2810","0",,"2023","Logisch","00","Nee","2023-06-12T00:00:00.000",,"2009-06-09T00:00:00.000","2009-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JRD3","Personenauto","SUZUKI","SUZUKI SX4","20230718",,"4058","hatchback","5","ZWART","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20071108","20091016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*00","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2022","Geen oordeel","05","Nee","2023-07-18T00:00:00.000",,"2007-11-08T00:00:00.000","2009-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SVBG","Personenauto","SUZUKI","SX4","20220810",,"6161","hatchback","5","GRIJS","Niet geregistreerd","4","1910","1240","1790","1340","400","1200","20060508","20060508","Geen verstrekking in Open Data","16648","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1790","EY",,"e4*2001/116*0105*01","A61S","MT","0","0.07","250","Ja","Nee",,"Nee","2990","0",,"2023","Logisch","00","Nee","2022-08-10T00:00:00.000",,"2006-05-08T00:00:00.000","2006-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HHT7","Personenauto","SUZUKI","SX4","20221208",,"4187","hatchback","5","ZWART","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20081208","20081208","Geen verstrekking in Open Data","14417","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*01","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2022","Logisch","00","Nee","2022-12-08T00:00:00.000",,"2008-12-08T00:00:00.000","2008-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SVKB","Personenauto","SUZUKI","SX4","20221103",,"3536","hatchback","5","ZWART","Niet geregistreerd","4","1586","1105","1650","1205","400","1200","20060519","20060519","Geen verstrekking in Open Data","13074","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*01","A21S","MT","0","0.07","250","Ja","Nee",,"Nee","2850","0",,"2022","Logisch","00","Nee","2022-11-03T00:00:00.000",,"2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03THGK","Personenauto","SUZUKI","SX4",,,"3536","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1105","1650","1205","400","1200","20060908","20060908","Geen verstrekking in Open Data","13074","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*01","A21S","MT","0","0.07","250","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee",,,"2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03THRV","Personenauto","SUZUKI","SX4","20241229",,"3068","hatchback","5","GRIJS","Niet geregistreerd","4","1490","1105","1600","1205","400","1200","20060920","20060920","Geen verstrekking in Open Data","11262","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1600","EY",,"e4*2001/116*0105*01","A11S","MT","0","0.06","250","Ja","Nee",,"Nee","2800","0",,"2024","Logisch","00","Nee","2024-12-29T00:00:00.000",,"2006-09-20T00:00:00.000","2006-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XLLX","Personenauto","SUZUKI","SX4","20240531","20231205","4184","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1105","1650","1205","400","1200","20070712","20070712","Geen verstrekking in Open Data","14425","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*02","A21S","MT","0","0.07","250","Ja","Nee",,"Nee","2850","0",,"2024","Logisch","00","Nee","2024-05-31T00:00:00.000","2023-12-05T00:00:00.000","2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZJHV","Personenauto","SUZUKI","SX4","20230727",,"4059","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20080220","20080220","Geen verstrekking in Open Data","14063","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*01","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2023-07-27T00:00:00.000",,"2008-02-20T00:00:00.000","2008-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TBRV","Personenauto","SUZUKI","SX4","20230314",,"3948","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1105","1650","1205","400","1200","20060706","20060706","Geen verstrekking in Open Data","14161","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*01","A21S","MT","0","0.07","250","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2023-03-14T00:00:00.000",,"2006-07-06T00:00:00.000","2006-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TKVZ","Personenauto","SUZUKI","SX4","20230712",,"3948","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1105","1650","1205","400","1200","20061024","20061024","Geen verstrekking in Open Data","14161","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*01","A21S","MT","0","0.07","250","Ja","Nee",,"Nee","2850","0",,"2022","Logisch","00","Nee","2023-07-12T00:00:00.000",,"2006-10-24T00:00:00.000","2006-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XTDR","Personenauto","SUZUKI","SX4","20240311","20190311","4046","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20071001","20071001","Geen verstrekking in Open Data","14063","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*01","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2024-03-11T00:00:00.000","2019-03-11T00:00:00.000","2007-10-01T00:00:00.000","2007-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XXFB","Personenauto","SUZUKI","SX4","20230213",,"4046","hatchback","5","BLAUW","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20071026","20071026","Geen verstrekking in Open Data","14063","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*01","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2022","Logisch","00","Nee","2023-02-13T00:00:00.000",,"2007-10-26T00:00:00.000","2007-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SVLG","Personenauto","SUZUKI","SX4","20230719",,"3948","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1105","1650","1205","400","1200","20060513","20060513","Geen verstrekking in Open Data","14161","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*01","A21S","MT","0","0.07","250","Ja","Nee",,"Nee","2850","0",,"2022","Logisch","00","Nee","2023-07-19T00:00:00.000",,"2006-05-13T00:00:00.000","2006-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TGJH","Personenauto","SUZUKI","SX4","20240206",,"3948","hatchback","5","BLAUW","Niet geregistreerd","4","1586","1105","1650","1205","400","1200","20060825","20060825","Geen verstrekking in Open Data","14161","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*01","A21S","MT","0","0.07","250","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2024-02-06T00:00:00.000",,"2006-08-25T00:00:00.000","2006-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TVLF","Personenauto","SUZUKI","SX4","20240302",,"3671","hatchback","5","ZWART","Niet geregistreerd","4","1586","1105","1650","1205","400","1200","20070209","20070209","Geen verstrekking in Open Data","13074","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*01","A21S","MT","0","0.07","250","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2024-03-02T00:00:00.000",,"2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XDSZ","Personenauto","SUZUKI","SX4","20230208",,"4790","hatchback","5","BLAUW","Niet geregistreerd","4","1586","1165","1670","1265","400","1200","20070427","20070427","Geen verstrekking in Open Data","16020","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1670","EY",,"e4*2001/116*0105*01","B21S","MT","0","0.06","250","Ja","Nee",,"Nee","2870","0",,"2022","Logisch","00","Nee","2023-02-08T00:00:00.000",,"2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XDXX","Personenauto","SUZUKI","SX4","20240308",,"4236","hatchback","5","BLAUW","Niet geregistreerd","4","1586","1120","1650","1220","400","1200","20070511","20070511","Geen verstrekking in Open Data","14208","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*02","A21S","AT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2023","Onlogisch","04","Nee","2024-03-08T00:00:00.000",,"2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XHBK","Personenauto","SUZUKI","SX4","20241019","20240409","4184","hatchback","5","ORANJE","Niet geregistreerd","4","1586","1105","1650","1205","400","1200","20070524","20070524","Geen verstrekking in Open Data","14425","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*02","A21S","MT","0","0.07","250","Ja","Nee",,"Nee","2850","0",,"2024","Logisch","00","Nee","2024-10-19T00:00:00.000","2024-04-09T00:00:00.000","2007-05-24T00:00:00.000","2007-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZJZF","Personenauto","SUZUKI","SX4","20240224","20240308","4059","hatchback","5","ZWART","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20080229","20080229","Geen verstrekking in Open Data","14063","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*01","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2024","Logisch","00","Nee","2024-02-24T00:00:00.000","2024-03-08T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GXH2","Personenauto","SUZUKI","SX4","20221209",,"4187","hatchback","5","ORANJE","Niet geregistreerd","4","1586","1105","1650","1205","400","1200","20080926","20080926","Geen verstrekking in Open Data","14417","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*02","A21S","MT","1","0.07","250","Ja","Nee",,"Nee","2850","0",,"2022","Logisch","00","Nee","2022-12-09T00:00:00.000",,"2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
