"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G147ZG","BMW","X7 M50I","20200103","20200103","WIT","187649","stationwagen"
"Personenauto","G244JR","BMW","X7 M50I","20191012","20191012","ZWART","196804","stationwagen"
"Personenauto","H073NJ","BMW","X7 M50I","20200313","20200313","ZWART","195913","stationwagen"
"Personenauto","H335FB","BMW","X7 M50I","20200111","20200111","ZWART","200075","stationwagen"
"Personenauto","H343FB","BMW","X7 M50I","20200107","20200107","GRIJS","196928","stationwagen"
"Personenauto","H344FB","BMW","X7 M50I","20200201","20200201","WIT","202426","stationwagen"
"Personenauto","H441RL","BMW","X7 M50I","20200416","20200416","ZWART","199129","stationwagen"
"Personenauto","H964TF","BMW","X7 M50I","20200529","20200529","WIT","193469","stationwagen"
"Personenauto","J090DG","BMW","X7 M50I","20200817","20200817","ZWART","195350","stationwagen"
"Personenauto","J121KB","BMW","X7 M50I","20200826","20200826","ZWART","199395","stationwagen"
"Personenauto","J424BS","BMW","X7 M50I","20200710","20200710","GRIJS","202215","stationwagen"
"Personenauto","J519BS","BMW","X7 M50I","20200827","20200827","BRUIN","197365","stationwagen"
"Personenauto","J716KS","BMW","X7 M50I","20200902","20200902","ZWART","205794","stationwagen"
"Personenauto","J882NH","BMW","X7 M50I","20200921","20200921","ZWART","204967","stationwagen"
"Personenauto","K083PG","BMW","X7 M50I","20200124","20210122","ZWART","182943","stationwagen"
"Personenauto","K216LK","BMW","X7 M50I","20190927","20210105","GRIJS","188005","stationwagen"
"Personenauto","K246VT","BMW","X7 M50I","20200207","20210329","ZWART","190329","stationwagen"
"Personenauto","K372RF","BMW","X7 M50I","20210212","20210212","GRIJS","201461","stationwagen"
"Personenauto","K499BD","BMW","X7 M50I","20200108","20210113","GRIJS","193833","stationwagen"
"Personenauto","K511LK","BMW","X7 M50I","20210227","20210227","WIT","203909","stationwagen"
"Personenauto","K612XL","BMW","X7 M50I","20200414","20210806","ZWART","190243","stationwagen"
"Personenauto","K632XL","BMW","X7 M50I","20200602","20210604","ZWART","201881","stationwagen"
"Personenauto","K723BL","BMW","X7 M50I","20201124","20201124","GRIJS","215125","stationwagen"
"Personenauto","K729SZ","BMW","X7 M50I","20200414","20221001","GRIJS","191232","stationwagen"
"Personenauto","K820RG","BMW","X7 M50I","20210227","20210227","GRIJS","214371","stationwagen"
"Personenauto","K908RR","BMW","X7 M50I","20210213","20210213","GRIJS","210808","stationwagen"
"Personenauto","L069HL","BMW","X7 M50I","20200930","20210521","ZWART","204590","stationwagen"
"Personenauto","L318RB","BMW","X7 M50I","20210709","20210709","PAARS","194711","stationwagen"
"Personenauto","L463TK","BMW","X7 M50I","20200131","20210729","GRIJS","179375","stationwagen"
"Personenauto","L630HX","BMW","X7 M50I","20200819","20210730","BLAUW","184042","stationwagen"
"Personenauto","L755GP","BMW","X7 M50I","20210520","20210520","GRIJS","215278","stationwagen"
"Personenauto","L980JB","BMW","X7 M50I","20200327","20210529","ZWART","191399","stationwagen"
"Personenauto","N009XZ","BMW","X7 M50I","20200107","20230310","ZWART","213873","stationwagen"
"Personenauto","N190DX","BMW","X7 M50I","20210104","20220708","GRIJS","204688","stationwagen"
"Personenauto","N397TS","BMW","X7 M50I","20220225","20220225","ZWART","206057","stationwagen"
"Personenauto","N596HF","BMW","X7 M50I","20211015","20211015","ZWART","219577","stationwagen"
"Personenauto","N768ZL","BMW","X7 M50I","20220121","20220121","GRIJS","214994","stationwagen"
"Personenauto","P020VG","BMW","X7 M50I","20220620","20220620","ZWART","214254","stationwagen"
"Personenauto","P024RP","BMW","X7 M50I","20220527","20220527","GRIJS","207848","stationwagen"
"Personenauto","P038DK","BMW","X7 M50I","20210628","20220210","GRIJS","190134","stationwagen"
"Personenauto","P091DD","BMW","X7 M50I","20220303","20220303","GROEN","211390","stationwagen"
"Personenauto","P116PR","BMW","X7 M50I","20220512","20220512","ZWART","214254","stationwagen"
"Personenauto","P436JP","BMW","X7 M50I","20220401","20220401","GRIJS","203271","stationwagen"
"Personenauto","P518BB","BMW","X7 M50I","20200312","20220127","ZWART","187397","stationwagen"
"Personenauto","P793PR","BMW","X7 M50I","20220513","20220513","ZWART","202343","stationwagen"
"Personenauto","P866XB","BMW","X7 M50I","20220628","20220628","ZWART","209396","stationwagen"
"Personenauto","R286ZD","BMW","X7 M50I","20211125","20221223","GRIJS","215620","stationwagen"
"Personenauto","R351PX","BMW","X7 M50I","20220722","20230222","GRIJS","193525","stationwagen"
"Personenauto","R768FX","BMW","X7 M50I","20200423","20220819","ZWART","198567","stationwagen"
"Personenauto","S172TV","BMW","X7 M50I","20230414","20230414","ZWART","236370","stationwagen"
"Personenauto","T037LN","BMW","X7 M50I","20220413","20230710","GRIJS","207939","stationwagen"
"Personenauto","T197LB","BMW","X7 M50I","20200402","20230704","ZWART","175947","stationwagen"
"Personenauto","T616VT","BMW","X7 M50I","20200822","20230914","ZWART","206986","stationwagen"
"Personenauto","Z244LJ","BMW","X7 M50I","20220523","20240430","ZWART","219259","stationwagen"
"Personenauto","Z492JX","BMW","X7 M50I","20201103","20240418","ZWART","188118","stationwagen"
"Personenauto","Z529FJ","BMW","X7 M50I","20200505","20240413","BLAUW","197912","stationwagen"
"Personenauto","Z994LJ","BMW","X7 M50I","20200312","20240501","ZWART","169542","stationwagen"
