"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03JGGB","Personenauto","FORD","E 150 ECONOLINE KAMPEERAUTO U9","20241026","20211113","7645","kampeerwagen",,"WIT","Niet geregistreerd","8","5763","2676","3175","2776","750","3000","19960630","20020318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3175",,"G2 gasinstallatie",,,,"0","0.00","351","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-10-26T00:00:00.000","2021-11-13T00:00:00.000","1996-06-30T00:00:00.000","2002-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LSK8","Personenauto","FORD","E150 ECONOLINE","20241219","20231202","6634","kampeerwagen","2","GROEN","Niet geregistreerd","8","5000","2681","3039","2781","750","2400","19960630","20031110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3039",,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2023-12-02T00:00:00.000","1996-06-30T00:00:00.000","2003-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VPNL","Bedrijfsauto","FORD","E150 ECONOLINE","20260410","20240412","7675","kampeerwagen","6","N.v.t.","N.v.t.","8",,"2640","3039","2740","750",,"19940228","20000421","Geen verstrekking in Open Data",,"Ja",,"399",,"2400","2400",,,"4",,,,,"201","N1",,,"tegen r. balk 015 cm v. achteras","3039",,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-10T00:00:00.000","2024-04-12T00:00:00.000","1994-02-28T00:00:00.000","2000-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BDKG","Bedrijfsauto","FORD","ECONOLINE E-150","20240102","20200617","22596","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2410","3175","2510","750",,"19981001","20020502","Geen verstrekking in Open Data",,"Nee",,"765",,"3000","3000",,,"4",,,,,"205","N1",,,"r. tegen balk 025 cm v. vooras","3175",,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-01-02T00:00:00.000","2020-06-17T00:00:00.000","1998-10-01T00:00:00.000","2002-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BDXL","Bedrijfsauto","FORD","E150 ECONOLINE","20250915","20230227","7601","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2510","3039","2610","750",,"19930630","20020619","Geen verstrekking in Open Data",,"Ja",,"529",,"2400","2400",,,"4",,,,,"211","N1",,,"tegen r. balk 035 cm a. vooras","3039",,"G2 gasinstallatie",,,,,"0.06","350","Nee","Nee",,"Nee","5439",,,"2023","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2023-02-27T00:00:00.000","1993-06-30T00:00:00.000","2002-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XKSN","Personenauto","FORD","ECONOLINE","20250622","20240405",,"kampeerwagen","6","BLAUW","Niet geregistreerd","8","7499","2595","3500","2695","750",,"19810228","20070625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.06","352","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-22T00:00:00.000","2024-04-05T00:00:00.000","1981-02-28T00:00:00.000","2007-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BPHL","Bedrijfsauto","FORD","E150 ECONOLINE","20250115","20180704","7500","kampeerwagen",,"N.v.t.","N.v.t.","8","5763","2696","3039","2796","750","2400","19950228","20040707","Geen verstrekking in Open Data",,"Ja",,"343",,"2400","2400",,"0","4","0","0",,"0","207","N1",,,"onder tegen r. balk 090 cm v. achteras","3039",,"G2 gasinstallatie",,,,"0","0.06","351","Nee","Nee",,"Nee","5439",,,"2024","Geen oordeel","01","Ja","2025-01-15T00:00:00.000","2018-07-04T00:00:00.000","1995-02-28T00:00:00.000","2004-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BZTX","Bedrijfsauto","FORD","ECONOLINE 150 CAMPER","20240926","20211231","8195","kampeerwagen",,"N.v.t.","N.v.t.","8","4940","2550","2766","2650",,,"19960228","20060911","Geen verstrekking in Open Data",,"Ja",,"216",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk 120 cm v. achteras","2766",,,,,,"0","0.05","351","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2021-12-31T00:00:00.000","1996-02-28T00:00:00.000","2006-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VFZD","Bedrijfsauto","FORD","E150 ECONOLINE","20220910","20191227","5404","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2620","3039","2720","750",,"19940228","19990211","Geen verstrekking in Open Data",,"Nee",,"419",,"2400","2400",,,"4",,,,,"201","N1",,,"l. op slotplaat onder motorkap","3039",,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-09-10T00:00:00.000","2019-12-27T00:00:00.000","1994-02-28T00:00:00.000","1999-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VJJ9","Bedrijfsauto","FORD","E150 ECONOLINE","20250828","20200602","8195","kampeerwagen",,"N.v.t.","N.v.t.","8","5763","2900","3039","3000","750","2400","19930228","20070817","Geen verstrekking in Open Data",,"Ja",,"139",,"2902","2902",,"0","4","0","0",,"0","212","N1",,,"r. onderop balk 160 cm a. vooras","3039",,,,,,"0","0.05","351","Nee","Nee",,"Nee","5902",,,"2023","Geen oordeel","05","Ja","2025-08-28T00:00:00.000","2020-06-02T00:00:00.000","1993-02-28T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
