"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13VJP2","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20240119",,"10957","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1830","2946","1930","750",,"20070901","20070901","Geen verstrekking in Open Data","40576","Nee",,"1116",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Ja","Nee",,"Nee","4946",,,"2023","Onlogisch","04","Nee","2024-01-19T00:00:00.000",,"2007-09-01T00:00:00.000","2007-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VNP3","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20230309",,"8570","gesloten opbouw","5","N.v.t.","N.v.t.","4","1997","1795","2946","1895","750",,"20080219","20080219","Geen verstrekking in Open Data","28998","Nee",,"1151",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Ja","Nee",,"Nee","4946",,,"2022","Onlogisch","04","Nee","2023-03-09T00:00:00.000",,"2008-02-19T00:00:00.000","2008-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VJF9","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20230317",,"10623","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1830","2946","1930","750",,"20080424","20080424","Geen verstrekking in Open Data","38961","Nee",,"1116",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Ja","Nee",,"Nee","4946",,,"2022","Logisch","00","Nee","2023-03-17T00:00:00.000",,"2008-04-24T00:00:00.000","2008-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VTG8","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20241207","20240207","10300","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1830","2946","1930","750",,"20080703","20080703","Geen verstrekking in Open Data","38467","Ja",,"1116",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Ja","Nee",,"Nee","4946",,,"2024","Logisch","00","Nee","2024-12-07T00:00:00.000","2024-02-07T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VVR1","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20230225",,"10084","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1721","2946","1821","750",,"20080925","20080925","Geen verstrekking in Open Data","37584","Nee",,"1225",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Ja","Nee",,"Nee","4946",,,"2022","Niet geregistreerd","NG","Nee","2023-02-25T00:00:00.000",,"2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VVR4","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20231026",,"10520","gesloten opbouw","5","N.v.t.","N.v.t.","4","1997","1821","2946","1921","750",,"20081024","20081024","Geen verstrekking in Open Data","34745","Nee",,"1125",,"2000","2000",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,,"0.05","312","Ja","Nee",,"Nee","4946",,,"2023","Logisch","00","Nee","2023-10-26T00:00:00.000",,"2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220309","2022-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDJ93","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20240701","20240312","9996","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1830","2946","1930","750",,"20090630","20090630","Geen verstrekking in Open Data","38699","Ja",,"1116",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Ja","Nee",,"Nee","4946",,,"2024","Onlogisch","04","Nee","2024-07-01T00:00:00.000","2024-03-12T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VNP3","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20240104",,"9260","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1721","2946","1821","750",,"20080219","20080219","Geen verstrekking in Open Data","31628","Nee",,"1225",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Ja","Nee",,"Nee","4946",,,"2024","Logisch","00","Nee","2024-01-04T00:00:00.000",,"2008-02-19T00:00:00.000","2008-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VTX8","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20230214",,"10042","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1821","2946","1921","750",,"20080821","20080821","Geen verstrekking in Open Data","32922","Nee",,"1125",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Ja","Nee",,"Nee","4946",,,"2023","Logisch","00","Nee","2023-02-14T00:00:00.000",,"2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VPT1","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20240329",,"10190","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1721","2946","1821","750",,"20080425","20080425","Geen verstrekking in Open Data","37987","Nee",,"1225",,"2000","2000",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,,"0.05","312","Ja","Nee",,"Nee","4946",,,"2023","Onlogisch","04","Nee","2024-03-29T00:00:00.000",,"2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
