"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KJF3","HYUNDAI","I20","20091203","20091203","ZWART",,"hatchback"
"Personenauto","1KXR29","HYUNDAI","I20","20110202","20140716","GRIJS","13469","hatchback"
"Personenauto","1KXR33","HYUNDAI","I20","20110216","20130820","GRIJS","13469","hatchback"
"Personenauto","1ZKX02","HYUNDAI","I20","20150109","20150109","GRIJS","17085","hatchback"
"Personenauto","1ZKX03","HYUNDAI","I20","20150110","20150110","WIT","16495","hatchback"
"Personenauto","1ZKX04","HYUNDAI","I20","20150107","20150107","GRIJS","17085","hatchback"
"Personenauto","1ZKX05","HYUNDAI","I20","20150109","20150109","GRIJS","17085","hatchback"
"Personenauto","1ZKX06","HYUNDAI","I20","20150108","20150108","GRIJS","17085","hatchback"
"Personenauto","1ZKX07","HYUNDAI","I20","20150110","20150110","BRUIN","17085","hatchback"
"Personenauto","1ZKX08","HYUNDAI","I20","20150108","20150108","WIT","16495","hatchback"
"Personenauto","1ZKX09","HYUNDAI","I20","20150109","20150109","GRIJS","17085","hatchback"
"Personenauto","1ZKX10","HYUNDAI","I20","20150107","20150107","WIT","16495","hatchback"
"Personenauto","1ZKX11","HYUNDAI","I20","20150107","20150107","ZWART","17105","hatchback"
"Personenauto","1ZKX12","HYUNDAI","I20","20150110","20150110","ZWART","17105","hatchback"
"Personenauto","1ZKX13","HYUNDAI","I20","20150109","20150109","BLAUW","17085","hatchback"
"Personenauto","1ZKX14","HYUNDAI","I20","20150110","20150110","GRIJS","17085","hatchback"
"Personenauto","1ZKX15","HYUNDAI","I20","20150114","20150114","BLAUW","17085","hatchback"
"Personenauto","1ZKX16","HYUNDAI","I20","20150109","20150109","WIT","16495","hatchback"
"Personenauto","1ZKX17","HYUNDAI","I20","20150112","20150112","GRIJS","17085","hatchback"
"Personenauto","1ZKX18","HYUNDAI","I20","20150109","20150109","BRUIN","17085","hatchback"
"Personenauto","1ZKX19","HYUNDAI","I20","20150107","20150107","BRUIN","17085","hatchback"
"Personenauto","1ZKX20","HYUNDAI","I20","20150107","20150107","BLAUW","17085","hatchback"
"Personenauto","1ZKX21","HYUNDAI","I20","20150124","20150124","WIT","16495","hatchback"
"Personenauto","1ZKX22","HYUNDAI","I20","20150124","20150124","GRIJS","17085","hatchback"
"Personenauto","1ZKX23","HYUNDAI","I20","20150112","20150112","BRUIN","17085","hatchback"
"Personenauto","1ZKX24","HYUNDAI","I20","20150116","20150116","WIT","16495","hatchback"
