"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H639VB","BUERSTNER","BT6904","20160809","20200726","GRIJS","34654","kampeerwagen"
"Personenauto","8ZRR52","BUERSTNER","BT6904","20150310","20150310","GRIJS","77087","kampeerwagen"
"Personenauto","G737XH","BUERSTNER","BT6904","20161018","20200225","WIT","42716","kampeerwagen"
"Personenauto","G948LR","BUERSTNER","BT6904","20160224","20191030","WIT","49223","kampeerwagen"
"Personenauto","GB435Z","BUERSTNER","BT6904","20150421","20150421","WIT","79700","kampeerwagen"
"Personenauto","GD269J","BUERSTNER","BT6904","20150421","20150421","GRIJS","91412","kampeerwagen"
"Personenauto","GG131B","BUERSTNER","BT6904","20150508","20150508","GRIJS","84601","kampeerwagen"
"Personenauto","GG937J","BUERSTNER","BT6904","20150520","20150520","GRIJS","76601","kampeerwagen"
"Personenauto","GH382L","BUERSTNER","BT6904","20150530","20150530","GRIJS","79866","kampeerwagen"
"Personenauto","GH479D","BUERSTNER","BT6904","20150604","20150604","GRIJS","86334","kampeerwagen"
"Personenauto","GK276G","BUERSTNER","BT6904","20150618","20150618","WIT","79459","kampeerwagen"
"Personenauto","GK441T","BUERSTNER","BT6904","20150702","20150702","GRIJS","80317","kampeerwagen"
"Personenauto","GN603T","BUERSTNER","BT6904","20150714","20150714","GRIJS","76857","kampeerwagen"
"Personenauto","GN962R","BUERSTNER","BT6904","20150729","20150729","WIT","79377","kampeerwagen"
"Personenauto","H498TK","BUERSTNER","BT6904","20160108","20200518","GRIJS","40026","kampeerwagen"
"Personenauto","H583HZ","BUERSTNER","BT6904","20160830","20200327","WIT","45573","kampeerwagen"
"Personenauto","H725RG","BUERSTNER","BT6904","20150706","20200401","GRIJS","40986","kampeerwagen"
"Personenauto","J356DF","BUERSTNER","BT6904","20141015","20200707","GRIJS","39780","kampeerwagen"
"Personenauto","J640LL","BUERSTNER","BT6904","20150417","20200908","WIT","44462","kampeerwagen"
"Personenauto","J641DL","BUERSTNER","BT6904","20160323","20200727","GRIJS","41137","kampeerwagen"
"Personenauto","J918HL","BUERSTNER","BT6904","20150702","20200812","WIT","45493","kampeerwagen"
"Personenauto","JB968V","BUERSTNER","BT6904","20160211","20160211","WIT","73711","kampeerwagen"
"Personenauto","JD830J","BUERSTNER","BT6904","20160215","20160215","GRIJS","91878","kampeerwagen"
"Personenauto","JF510F","BUERSTNER","BT6904","20150430","20160302","BRUIN",,"kampeerwagen"
"Personenauto","JF955X","BUERSTNER","BT6904","20160309","20160309","WIT","81555","kampeerwagen"
"Personenauto","JH991R","BUERSTNER","BT6904","20160325","20160325","WIT","75079","kampeerwagen"
"Personenauto","JJ840S","BUERSTNER","BT6904","20160406","20160406","WIT","76903","kampeerwagen"
"Personenauto","JK135T","BUERSTNER","BT6904","20150421","20160512","WIT",,"kampeerwagen"
"Personenauto","JN318H","BUERSTNER","BT6904","20160504","20160504","GRIJS","91432","kampeerwagen"
"Personenauto","JP279Z","BUERSTNER","BT6904","20150320","20160616","WIT",,"kampeerwagen"
"Personenauto","JT055P","BUERSTNER","BT6904","20160617","20160617","WIT","78350","kampeerwagen"
"Personenauto","JT928T","BUERSTNER","BT6904","20160625","20160625","WIT","80584","kampeerwagen"
"Personenauto","JV523V","BUERSTNER","BT6904","20160712","20160712","GEEL","76883","kampeerwagen"
"Personenauto","JZ831D","BUERSTNER","BT6904","20150928","20160709","WIT",,"kampeerwagen"
"Personenauto","K045XJ","BUERSTNER","BT6904","20151203","20210414","WIT","50461","kampeerwagen"
"Personenauto","K363ZX","BUERSTNER","BT6904","20150710","20210424","WIT","47033","kampeerwagen"
"Personenauto","K427NJ","BUERSTNER","BT6904","20160722","20210122","WIT","30258","kampeerwagen"
"Personenauto","K826PP","BUERSTNER","BT6904","20170424","20210302","BLAUW","45898","kampeerwagen"
"Personenauto","K976NS","BUERSTNER","BT6904","20160708","20210225","WIT","34654","kampeerwagen"
"Personenauto","K995BR","BUERSTNER","BT6904","20150428","20201117","WIT","45898","kampeerwagen"
"Personenauto","KB638V","BUERSTNER","BT6904","20150507","20160725","WIT",,"kampeerwagen"
"Personenauto","KD448T","BUERSTNER","BT6904","20150309","20160812","WIT",,"kampeerwagen"
"Personenauto","KD758V","BUERSTNER","BT6904","20160810","20160810","GRIJS",,"kampeerwagen"
"Personenauto","KF531H","BUERSTNER","BT6904","20151021","20160820","WIT",,"kampeerwagen"
"Personenauto","KS902R","BUERSTNER","BT6904","20150304","20161215","WIT",,"kampeerwagen"
"Personenauto","L072PN","BUERSTNER","BT6904","20160119","20210713","WIT","43835","kampeerwagen"
"Personenauto","L700DX","BUERSTNER","BT6904","20150518","20210505","BRUIN","47080","kampeerwagen"
"Personenauto","L835HJ","BUERSTNER","BT6904","20150722","20210526","GRIJS","47509","kampeerwagen"
"Personenauto","L842TP","BUERSTNER","BT6904","20150330","20210802","BRUIN","34654","kampeerwagen"
"Personenauto","N551JR","BUERSTNER","BT6904","20150411","20211105","GRIJS","41535","kampeerwagen"
"Personenauto","NL852T","BUERSTNER","BT6904","20170303","20170303","WIT","87782","kampeerwagen"
"Personenauto","NN510L","BUERSTNER","BT6904","20160401","20170403","WIT",,"kampeerwagen"
"Personenauto","NP455J","BUERSTNER","BT6904","20170322","20170322","WIT","82064","kampeerwagen"
"Personenauto","NR095Z","BUERSTNER","BT6904","20170405","20170405","GRIJS","85479","kampeerwagen"
"Personenauto","NR633P","BUERSTNER","BT6904","20170103","20170410","WIT",,"kampeerwagen"
"Personenauto","P178HK","BUERSTNER","BT6904","20160412","20220311","GEEL","43994","kampeerwagen"
"Personenauto","P559BJ","BUERSTNER","BT6904","20170629","20220301","WIT","42875","kampeerwagen"
"Personenauto","P703TB","BUERSTNER","BT6904","20161116","20220618","GRIJS","50659","kampeerwagen"
"Personenauto","P748NG","BUERSTNER","BT6904","20180221","20220819","WIT","45422","kampeerwagen"
"Personenauto","P818FK","BUERSTNER","BT6904","20160408","20220222","WIT","51556","kampeerwagen"
"Personenauto","PD661S","BUERSTNER","BT6904","20170608","20170608","GRIJS","82193","kampeerwagen"
