"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2ZPG84","SUZUKI","CELERIO","20150220","20150220","GRIJS","11329","hatchback"
"Personenauto","3ZJX72","SUZUKI","CELERIO","20150121","20150121","WIT","11999","hatchback"
"Personenauto","4ZSG87","SUZUKI","CELERIO","20150318","20150318","ZWART","11329","hatchback"
"Personenauto","6ZPB39","SUZUKI","CELERIO","20150213","20150213","GRIJS","11329","hatchback"
"Personenauto","G127KL","SUZUKI","CELERIO","20191016","20191016","ZWART","12643","hatchback"
"Personenauto","G133LJ","SUZUKI","CELERIO","20191024","20191024","ZWART","12643","hatchback"
"Personenauto","G263RF","SUZUKI","CELERIO","20191114","20191114","GRIJS","12643","hatchback"
"Personenauto","G264RF","SUZUKI","CELERIO","20191114","20191114","GRIJS","12643","hatchback"
"Personenauto","G316DN","SUZUKI","CELERIO","20190905","20190905","GRIJS","12643","hatchback"
"Personenauto","G552PK","SUZUKI","CELERIO","20191106","20191106","GRIJS","12643","hatchback"
"Personenauto","G559PK","SUZUKI","CELERIO","20191106","20191106","GRIJS","12643","hatchback"
"Personenauto","GB035R","SUZUKI","CELERIO","20150416","20150416","ZWART","11329","hatchback"
"Personenauto","GG086R","SUZUKI","CELERIO","20150519","20150519","ZWART","12329","hatchback"
"Personenauto","GJ898Z","SUZUKI","CELERIO","20150611","20150611","ZWART","11329","hatchback"
"Personenauto","GR680T","SUZUKI","CELERIO","20150731","20150731","ZWART","11598","hatchback"
"Personenauto","HF700P","SUZUKI","CELERIO","20151016","20151016","ZWART","11598","hatchback"
"Personenauto","HT644R","SUZUKI","CELERIO","20160104","20160104","GRIJS","11598","hatchback"
"Personenauto","HT717R","SUZUKI","CELERIO","20160106","20160106","WIT","12999","hatchback"
"Personenauto","HT745R","SUZUKI","CELERIO","20160104","20160104","BLAUW","11598","hatchback"
"Personenauto","JB070Z","SUZUKI","CELERIO","20160206","20160206","WIT","11399","hatchback"
"Personenauto","JD429G","SUZUKI","CELERIO","20160211","20160211","ZWART","12798","hatchback"
"Personenauto","JH585S","SUZUKI","CELERIO","20160331","20160331","BLAUW","11798","hatchback"
"Personenauto","JJ955Z","SUZUKI","CELERIO","20160408","20160408","ZWART","11798","hatchback"
"Personenauto","JJ961Z","SUZUKI","CELERIO","20160408","20160408","ZWART","11798","hatchback"
"Personenauto","JK917S","SUZUKI","CELERIO","20160416","20160416","ZWART","11798","hatchback"
"Personenauto","JK921S","SUZUKI","CELERIO","20160422","20160422","WIT","11399","hatchback"
"Personenauto","JP622R","SUZUKI","CELERIO","20160623","20160623","GRIJS","11798","hatchback"
"Personenauto","JR852Z","SUZUKI","CELERIO","20160601","20160601","ROOD","11798","hatchback"
"Personenauto","JT602J","SUZUKI","CELERIO","20160618","20160618","WIT","11399","hatchback"
"Personenauto","JZ272T","SUZUKI","CELERIO","20160719","20160719","ZWART","11798","hatchback"
"Personenauto","K733FT","SUZUKI","CELERIO","20170524","20220812","BLAUW","12848","hatchback"
"Personenauto","KB809X","SUZUKI","CELERIO","20160727","20160727","ZWART","11798","hatchback"
"Personenauto","KF634B","SUZUKI","CELERIO","20160810","20160810","ZWART","11798","hatchback"
"Personenauto","KH765N","SUZUKI","CELERIO","20160919","20160919","BLAUW","11798","hatchback"
"Personenauto","KL286V","SUZUKI","CELERIO","20161013","20161013","ZWART","11798","hatchback"
"Personenauto","NN561D","SUZUKI","CELERIO","20170310","20170310","GRIJS","11858","hatchback"
"Personenauto","NN563D","SUZUKI","CELERIO","20170310","20170310","GRIJS","11858","hatchback"
"Personenauto","NN565D","SUZUKI","CELERIO","20170310","20170310","GRIJS","11858","hatchback"
"Personenauto","NN567D","SUZUKI","CELERIO","20170310","20170310","GRIJS","11858","hatchback"
"Personenauto","NN568D","SUZUKI","CELERIO","20170310","20170310","GRIJS","11858","hatchback"
"Personenauto","NN570D","SUZUKI","CELERIO","20170310","20170310","GRIJS","11858","hatchback"
"Personenauto","NR015D","SUZUKI","CELERIO","20170329","20170329","ZWART","11858","hatchback"
"Personenauto","NR016D","SUZUKI","CELERIO","20170329","20170329","ZWART","11858","hatchback"
"Personenauto","NR020D","SUZUKI","CELERIO","20170329","20170329","ZWART","11858","hatchback"
"Personenauto","NR022D","SUZUKI","CELERIO","20170329","20170329","ZWART","11858","hatchback"
"Personenauto","NR024D","SUZUKI","CELERIO","20170329","20170329","ZWART","11858","hatchback"
"Personenauto","NR026D","SUZUKI","CELERIO","20170329","20170329","ZWART","11858","hatchback"
"Personenauto","NR027D","SUZUKI","CELERIO","20170329","20170329","ZWART","11858","hatchback"
"Personenauto","NR034H","SUZUKI","CELERIO","20170331","20170331","GRIJS","11858","hatchback"
"Personenauto","NR035H","SUZUKI","CELERIO","20170331","20170331","GRIJS","11858","hatchback"
"Personenauto","NR036H","SUZUKI","CELERIO","20170331","20170331","GRIJS","11858","hatchback"
"Personenauto","NS008K","SUZUKI","CELERIO","20170424","20170424","ZWART","11858","hatchback"
"Personenauto","NS825V","SUZUKI","CELERIO","20170411","20170411","ZWART","11858","hatchback"
