"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03PSPR","MERCEDES-BENZ","300TD","19790806","20041101","GRIJS",,"hatchback"
"Personenauto","19TFJJ","MERCEDES-BENZ","300 TD","19800103","20060926","GROEN",,"hatchback"
"Personenauto","22SXZ4","MERCEDES-BENZ","MERCEDES BENZ 300 GD","19850220","20131231","BLAUW",,"hatchback"
"Personenauto","48KFJ8","MERCEDES-BENZ","300GD","19840701","20091026","GROEN",,"hatchback"
"Personenauto","49RVV3","MERCEDES-BENZ","300 GD","19850627","20110802","ZWART",,"hatchback"
"Personenauto","52PTJ1","MERCEDES-BENZ","300 GD","19851118","19851118","GROEN",,"hatchback"
"Personenauto","58YD05","MERCEDES-BENZ","300D","19770901","20190506","WIT",,"hatchback"
"Personenauto","63RLGH","MERCEDES-BENZ","300 D","19790228","20050520","GRIJS",,"hatchback"
"Personenauto","65TRTR","MERCEDES-BENZ","300 TD","19800228","20071129","GRIJS",,"hatchback"
"Personenauto","66RJGX","MERCEDES-BENZ","300 D","19800122","20050413","GRIJS",,"hatchback"
"Personenauto","66XRZL","MERCEDES-BENZ","300 SD","19820630","20070831","GRIJS",,"hatchback"
"Personenauto","66ZNTK","MERCEDES-BENZ","300 TD TURBODIESEL","19810228","20081010","GRIJS",,"hatchback"
"Personenauto","67JPS9","MERCEDES-BENZ","C 300","20080228","20090721","GRIJS",,"hatchback"
"Personenauto","73LDGG","MERCEDES-BENZ","300 TD TURBO DIESEL","19810910","20021105","BRUIN",,"hatchback"
"Personenauto","73PRNP","MERCEDES-BENZ","300 TD","19790228","20041013","GROEN",,"hatchback"
"Personenauto","76JRT2","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19910101","20090731","WIT",,"hatchback"
"Personenauto","91XJJ1","MERCEDES-BENZ","300GD","19850605","20120612","GRIJS",,"hatchback"
"Personenauto","96XPPZ","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800306","20070808","GEEL",,"hatchback"
"Personenauto","AM0381","MERCEDES-BENZ","300 SEL 6.3","19690228","20051205","GRIJS",,"hatchback"
"Personenauto","G138VF","MERCEDES-BENZ","GLC 300 4MATIC","20180406","20191206","ZWART","91058","hatchback"
"Personenauto","G307NV","MERCEDES-BENZ","GLC 300 4MATIC","20171012","20191109","ZWART","104653","hatchback"
"Personenauto","G413KG","MERCEDES-BENZ","GLC 300 4MATIC","20190723","20191011","ROOD","96417","hatchback"
"Personenauto","G429FT","MERCEDES-BENZ","GLC 300 4MATIC","20181001","20190912","ZWART","95054","hatchback"
"Personenauto","G475TH","MERCEDES-BENZ","GLC 300 4MATIC","20190710","20191206","GRIJS","93240","hatchback"
"Personenauto","G678LH","MERCEDES-BENZ","GLC 300 4MATIC","20191025","20191025","GRIJS","97065","hatchback"
"Personenauto","G839TS","MERCEDES-BENZ","GLC 300 4MATIC","20181205","20191130","ZWART","93026","hatchback"
"Personenauto","G871GS","MERCEDES-BENZ","GLC 300 4MATIC","20160809","20191102","GRIJS","102139","hatchback"
"Personenauto","G927JK","MERCEDES-BENZ","GLC 300 4MATIC","20190708","20191009","WIT","91975","hatchback"
"Personenauto","H036TP","MERCEDES-BENZ","GLC 300 4MATIC","20191011","20200901","WIT","101026","hatchback"
"Personenauto","H091VV","MERCEDES-BENZ","GLC 300 4MATIC","20190628","20200609","GRIJS","98086","hatchback"
"Personenauto","H218JJ","MERCEDES-BENZ","GLC 300 4MATIC","20200218","20200218","WIT","101433","hatchback"
"Personenauto","H261GG","MERCEDES-BENZ","GLC 300 4MATIC","20190709","20200122","GRIJS","87377","hatchback"
"Personenauto","H261VX","MERCEDES-BENZ","GLC 300 4MATIC","20190927","20200605","GRIJS","114070","hatchback"
"Personenauto","H291RP","MERCEDES-BENZ","GLC 300 4MATIC","20170817","20200415","WIT","106782","hatchback"
"Personenauto","H324KG","MERCEDES-BENZ","GLC 300 D 4MATIC","20190726","20200226","ZWART","100304","hatchback"
"Personenauto","H338KB","MERCEDES-BENZ","GLC 300 4MATIC","20200221","20200221","GRIJS","104059","hatchback"
"Personenauto","H382VX","MERCEDES-BENZ","GLC 300 4MATIC","20190911","20200605","ZWART","102830","hatchback"
"Personenauto","H411DR","MERCEDES-BENZ","GLC 300 4MATIC","20170731","20201028","WIT","91910","hatchback"
"Personenauto","H444PV","MERCEDES-BENZ","GLC 300 4MATIC","20170711","20200327","GRIJS","84553","hatchback"
"Personenauto","H537XP","MERCEDES-BENZ","GLC 300 4MATIC","20170818","20201205","GRIJS","102371","hatchback"
"Personenauto","H550BS","MERCEDES-BENZ","GLC 300 4MATIC","20200109","20200109","ZWART","104519","hatchback"
"Personenauto","H575PL","MERCEDES-BENZ","GLC 300 4MATIC","20190816","20200320","ZWART","101921","hatchback"
"Personenauto","H607FT","MERCEDES-BENZ","GLC 300 4MATIC","20181030","20200113","ZWART","103259","hatchback"
"Personenauto","H628LR","MERCEDES-BENZ","GLC 300 4MATIC","20190718","20200303","GRIJS","89404","hatchback"
"Personenauto","H692LV","MERCEDES-BENZ","GLC 300 4MATIC","20191018","20200311","ZWART","93989","hatchback"
"Personenauto","H788ZB","MERCEDES-BENZ","GLC 300 D 4MATIC","20200219","20200619","GRIJS","113600","hatchback"
"Personenauto","H934ZR","MERCEDES-BENZ","GLC 300 4MATIC","20190917","20200701","GRIJS","96127","hatchback"
"Personenauto","J056ZK","MERCEDES-BENZ","GLC 300 4MATIC","20190805","20210212","ZWART","84684","hatchback"
"Personenauto","J057ZL","MERCEDES-BENZ","GLC 300 E 4MATIC","20201113","20201113","GRIJS","75965","hatchback"
"Personenauto","J063HL","MERCEDES-BENZ","GLC 300 E 4MATIC","20200807","20200807","GRIJS","81180","hatchback"
"Personenauto","J091NR","MERCEDES-BENZ","GLC 300 4MATIC","20191002","20201125","WIT","97051","hatchback"
"Personenauto","J103TH","MERCEDES-BENZ","GLC 300 4MATIC","20190725","20201016","WIT","81739","hatchback"
"Personenauto","J116XF","MERCEDES-BENZ","GLC 300 E 4MATIC","20201104","20201104","BLAUW","94757","hatchback"
"Personenauto","J128SX","MERCEDES-BENZ","GLC 300 E 4MATIC","20200316","20201021","GRIJS","85727","hatchback"
"Personenauto","J145SX","MERCEDES-BENZ","GLC 300 E 4MATIC","20201016","20201016","GRIJS","89548","hatchback"
"Personenauto","J216GL","MERCEDES-BENZ","GLC 300 4MATIC","20161229","20200819","ZWART","86278","hatchback"
"Personenauto","J231RX","MERCEDES-BENZ","GLC 300 E 4MATIC","20201009","20201009","GRIJS","73606","hatchback"
"Personenauto","J250VX","MERCEDES-BENZ","GLC 300 4MATIC","20180912","20201107","ROOD","101815","hatchback"
"Personenauto","J251PL","MERCEDES-BENZ","GLC 300 E 4MATIC","20201002","20201002","ZWART","77876","hatchback"
"Personenauto","J351SB","MERCEDES-BENZ","GLC 300 4MATIC","20201008","20201008","GRIJS","104537","hatchback"
"Personenauto","J366SB","MERCEDES-BENZ","GLC 300 E 4MATIC","20201008","20201008","GRIJS","77210","hatchback"
"Personenauto","J377ZZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201119","20201119","ZWART","70104","hatchback"
"Personenauto","J379XK","MERCEDES-BENZ","GLC 300 E 4MATIC","20201105","20201105","GRIJS","69862","hatchback"
"Personenauto","J381XK","MERCEDES-BENZ","GLC 300 E 4MATIC","20201105","20201105","WIT","71543","hatchback"
"Personenauto","J386PH","MERCEDES-BENZ","GLC 300 E 4MATIC","20201002","20201002","WIT","81898","hatchback"
"Personenauto","J393FD","MERCEDES-BENZ","GLC 300 4MATIC","20200717","20200717","GRIJS","67510","hatchback"
"Personenauto","J401BR","MERCEDES-BENZ","GLC 300 4MATIC","20200702","20200702","GRIJS","102233","hatchback"
"Personenauto","J407NN","MERCEDES-BENZ","GLC 300 4MATIC","20190717","20200919","GRIJS","98147","hatchback"
"Personenauto","J429FZ","MERCEDES-BENZ","GLC 300 4MATIC","20180725","20200717","ZWART","85762","hatchback"
"Personenauto","J448XV","MERCEDES-BENZ","GLC 300 E 4MATIC","20201106","20201106","BLAUW","73061","hatchback"
"Personenauto","J457JD","MERCEDES-BENZ","GLC 300 E 4MATIC","20200815","20200815","ROOD","79915","hatchback"
"Personenauto","J462VN","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201117","20201117","BLAUW","83272","hatchback"
"Personenauto","J470VN","MERCEDES-BENZ","GLC 300 E 4MATIC","20201103","20201103","GRIJS","81772","hatchback"
"Personenauto","J486DV","MERCEDES-BENZ","GLC 300 4MATIC","20200302","20200709","ZWART","86818","hatchback"
"Personenauto","J542KD","MERCEDES-BENZ","GLC 300 E 4MATIC","20200721","20200831","ZWART","84893","hatchback"
"Personenauto","J612ZN","MERCEDES-BENZ","GLC 300 4MATIC","20190712","20210217","ZWART","99985","hatchback"
"Personenauto","J623NG","MERCEDES-BENZ","GLC 300 4MATIC","20191211","20200918","ZWART","91058","hatchback"
"Personenauto","J641GV","MERCEDES-BENZ","GLC 300 4MATIC","20190409","20200815","GRIJS","97473","hatchback"
"Personenauto","J681ZD","MERCEDES-BENZ","GLC 300 4MATIC","20190823","20201204","ZWART","96059","hatchback"
"Personenauto","J710PP","MERCEDES-BENZ","GLC 300 E 4MATIC","20200929","20200929","ZWART","69439","hatchback"
"Personenauto","J720TB","MERCEDES-BENZ","GLC 300 E 4MATIC","20201016","20201016","GRIJS","73061","hatchback"
"Personenauto","J740JV","MERCEDES-BENZ","GLC 300 E 4MATIC","20200831","20200831","BLAUW","76008","hatchback"
"Personenauto","J754TR","MERCEDES-BENZ","GLC 300 E 4MATIC","20201022","20201022","ROOD","85964","hatchback"
"Personenauto","J762TJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201022","20201022","GRIJS","73061","hatchback"
"Personenauto","J769TR","MERCEDES-BENZ","GLC 300 E 4MATIC","20201023","20201023","GRIJS","95005","hatchback"
"Personenauto","J780SG","MERCEDES-BENZ","GLC 300 E 4MATIC","20201008","20201008","GRIJS","78696","hatchback"
"Personenauto","J796LS","MERCEDES-BENZ","GLC 300 4MATIC","20191127","20201001","GRIJS","98074","hatchback"
"Personenauto","J821SG","MERCEDES-BENZ","GLC 300 E 4MATIC","20210129","20210129","ZWART","87455","hatchback"
"Personenauto","J836RF","MERCEDES-BENZ","GLC 300 E 4MATIC","20201002","20201002","GRIJS","85680","hatchback"
"Personenauto","J846VV","MERCEDES-BENZ","GLC 300 4MATIC","20200302","20201030","ZWART","100403","hatchback"
"Personenauto","J849DK","MERCEDES-BENZ","GLC 300 E 4MATIC","20200703","20200703","GRIJS","81180","hatchback"
"Personenauto","J850SG","MERCEDES-BENZ","GLC 300 E 4MATIC","20201010","20201010","GRIJS","94286","hatchback"
"Personenauto","J865NV","MERCEDES-BENZ","GLC 300 4MATIC","20200922","20200922","ZWART","106118","hatchback"
"Personenauto","J922VJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201028","20201028","GRIJS","76302","hatchback"
"Personenauto","J929LZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200915","20200915","GRIJS","85035","hatchback"
"Personenauto","J945ZX","MERCEDES-BENZ","GLC 300 4MATIC","20200429","20201111","ZWART","95457","hatchback"
"Personenauto","J982ZF","MERCEDES-BENZ","GLC 300 E 4MATIC","20201113","20201113","GRIJS","74767","hatchback"
"Personenauto","K001PZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210204","20210204","ZWART","81193","hatchback"
"Personenauto","K007RG","MERCEDES-BENZ","GLC 300 4MATIC","20191205","20210213","ZWART","101015","hatchback"
"Personenauto","K009PZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210206","20210206","BLAUW","79212","hatchback"
"Personenauto","K014LX","MERCEDES-BENZ","GLC 300 4MATIC","20200302","20210327","WIT","90817","hatchback"
"Personenauto","K019GK","MERCEDES-BENZ","GLC 300 4MATIC","20180524","20201208","ZWART","95487","hatchback"
"Personenauto","K022GJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201215","20201215","GRIJS","73606","hatchback"
"Personenauto","K029DH","MERCEDES-BENZ","GLC 300 4MATIC","20191211","20210115","ZWART","89694","hatchback"
"Personenauto","K041HK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210104","20210104","ZWART","69983","hatchback"
"Personenauto","K045NZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210122","20210122","GRIJS","77228","hatchback"
"Personenauto","K051GJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201211","20201211","GRIJS","77950","hatchback"
"Personenauto","K065ZL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210107","20210406","GRIJS","80008","hatchback"
"Personenauto","K069HK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210123","20210123","GRIJS","89851","hatchback"
"Personenauto","K074RX","MERCEDES-BENZ","GLC 300 E 4MATIC","20200824","20210531","WIT","94714","hatchback"
"Personenauto","K080XP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210331","20210331","ZWART","76101","hatchback"
"Personenauto","K081TK","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210306","20210306","ZWART","69436","hatchback"
"Personenauto","K087XX","MERCEDES-BENZ","GLC 300 4MATIC","20200320","20211109","WIT","90744","hatchback"
"Personenauto","K089TH","MERCEDES-BENZ","GLC 300 4MATIC","20191031","20210416","ROOD","97354","hatchback"
"Personenauto","K093NR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210122","20210122","ZWART","73078","hatchback"
"Personenauto","K094HK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210111","20210111","GRIJS","85786","hatchback"
"Personenauto","K095NR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210119","20210119","GRIJS","73078","hatchback"
"Personenauto","K097GL","MERCEDES-BENZ","GLC 300 4MATIC","20200228","20201209","WIT","103458","hatchback"
"Personenauto","K097HF","MERCEDES-BENZ","GLC 300 E 4MATIC","20201223","20201223","ZWART","73061","hatchback"
"Personenauto","K101BH","MERCEDES-BENZ","GLC 300 E 4MATIC","20200504","20201116","GRIJS","76668","hatchback"
"Personenauto","K102NR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210119","20210119","GRIJS","75776","hatchback"
"Personenauto","K103HF","MERCEDES-BENZ","GLC 300 E 4MATIC","20210119","20210119","ZWART","71362","hatchback"
"Personenauto","K105FK","MERCEDES-BENZ","GLC 300 E 4MATIC","20201204","20201204","GRIJS","93923","hatchback"
"Personenauto","K112HK","MERCEDES-BENZ","GLC 300 E 4MATIC","20201223","20201223","GRIJS","74513","hatchback"
"Personenauto","K113HK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210107","20210107","GRIJS","74223","hatchback"
"Personenauto","K120HF","MERCEDES-BENZ","GLC 300 E 4MATIC","20201221","20201221","GRIJS","71061","hatchback"
"Personenauto","K130ZZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200831","20210422","ZWART","77559","hatchback"
"Personenauto","K131PP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210205","20210205","GRIJS","78922","hatchback"
"Personenauto","K135HF","MERCEDES-BENZ","GLC 300 E 4MATIC","20201228","20201228","ZWART","75965","hatchback"
"Personenauto","K135LG","MERCEDES-BENZ","GLC 300 E 4MATIC","20210107","20210107","GRIJS","74223","hatchback"
"Personenauto","K140FK","MERCEDES-BENZ","GLC 300 E 4MATIC","20201204","20201204","WIT","73920","hatchback"
"Personenauto","K141LG","MERCEDES-BENZ","GLC 300 4MATIC","20210112","20210112","ZWART","107874","hatchback"
"Personenauto","K150JX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210111","20210111","GRIJS","76323","hatchback"
"Personenauto","K152SG","MERCEDES-BENZ","GLC 300 E 4MATIC","20200727","20210310","ZWART","85361","hatchback"
"Personenauto","K158JX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210108","20210108","GRIJS","73061","hatchback"
"Personenauto","K161GF","MERCEDES-BENZ","GLC 300 E 4MATIC","20201211","20201211","GRIJS","76302","hatchback"
"Personenauto","K161KR","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210115","20210115","GRIJS","78626","hatchback"
"Personenauto","K164HK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210111","20210111","GRIJS","90293","hatchback"
"Personenauto","K165VJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210318","20210318","BLAUW","74821","hatchback"
"Personenauto","K169BZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20191204","20201204","GRIJS","76465","hatchback"
"Personenauto","K179GJ","MERCEDES-BENZ","GLC 300 4MATIC","20200129","20210109","GRIJS","98266","hatchback"
"Personenauto","K183HK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210104","20210104","ZWART","88431","hatchback"
"Personenauto","K184HK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210104","20210104","ZWART","88431","hatchback"
"Personenauto","K185HK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210104","20210104","GRIJS","83895","hatchback"
"Personenauto","K193KG","MERCEDES-BENZ","GLC 300 4MATIC","20200228","20201228","WIT","91023","hatchback"
"Personenauto","K209BG","MERCEDES-BENZ","GLC 300 4MATIC","20200205","20201121","WIT","91616","hatchback"
"Personenauto","K215PP","MERCEDES-BENZ","GLC 300 E 4MATIC","20200702","20210216","BLAUW","74691","hatchback"
"Personenauto","K216XS","MERCEDES-BENZ","GLC 300 E 4MATIC","20210402","20210402","GRIJS","74784","hatchback"
"Personenauto","K228KR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210107","20210107","GRIJS","78662","hatchback"
"Personenauto","K235SF","MERCEDES-BENZ","GLC 300 E 4MATIC","20200730","20210218","GRIJS","78903","hatchback"
"Personenauto","K238XD","MERCEDES-BENZ","GLC 300 E 4MATIC","20210326","20210326","GRIJS","76527","hatchback"
"Personenauto","K244ZX","MERCEDES-BENZ","GLC 300 E 4MATIC","20200907","20210828","BLAUW","79216","hatchback"
"Personenauto","K245RJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210302","20210302","GRIJS","78915","hatchback"
"Personenauto","K250VK","MERCEDES-BENZ","GLC 300 4MATIC","20190801","20210403","ZWART","100417","hatchback"
"Personenauto","K261VG","MERCEDES-BENZ","GLC 300 E 4MATIC","20210313","20210313","WIT","71935","hatchback"
"Personenauto","K263TN","MERCEDES-BENZ","GLC 300 E 4MATIC","20210309","20210309","ZWART","70700","hatchback"
"Personenauto","K271GX","MERCEDES-BENZ","GLC 300 E 4MATIC","20201218","20201218","GRIJS","73061","hatchback"
"Personenauto","K273XS","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210401","20210401","GRIJS","76726","hatchback"
"Personenauto","K290LG","MERCEDES-BENZ","GLC 300 E 4MATIC","20210108","20210108","GRIJS","73061","hatchback"
"Personenauto","K290PX","MERCEDES-BENZ","GLC 300 E 4MATIC","20200708","20210218","ZWART","82185","hatchback"
"Personenauto","K291PL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210212","20210212","GRIJS","86445","hatchback"
"Personenauto","K295NZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200618","20210220","GRIJS","75408","hatchback"
"Personenauto","K298ND","MERCEDES-BENZ","GLC 300 E 4MATIC","20201001","20210105","GRIJS","81042","hatchback"
"Personenauto","K305SK","MERCEDES-BENZ","GLC 300 4MATIC","20191116","20210218","BLAUW","102622","hatchback"
"Personenauto","K306KR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210102","20210102","GRIJS","75167","hatchback"
"Personenauto","K327LG","MERCEDES-BENZ","GLC 300 E 4MATIC","20210122","20210122","GRIJS","78662","hatchback"
"Personenauto","K330ST","MERCEDES-BENZ","GLC 300 E 4MATIC","20210226","20210226","BLAUW","74240","hatchback"
"Personenauto","K333JH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210122","20210122","GRIJS","74513","hatchback"
"Personenauto","K334ST","MERCEDES-BENZ","GLC 300 E 4MATIC","20210225","20210225","GRIJS","77434","hatchback"
"Personenauto","K338NF","MERCEDES-BENZ","GLC 300 E 4MATIC","20210112","20210112","ZWART","69896","hatchback"
"Personenauto","K350KR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210120","20210120","ZWART","72843","hatchback"
"Personenauto","K358LZ","MERCEDES-BENZ","GLC 300 4MATIC","20180108","20210205","ZWART","96098","hatchback"
"Personenauto","K361VV","MERCEDES-BENZ","GLC 300 E 4MATIC","20200721","20210318","ZWART","69059","hatchback"
"Personenauto","K365PV","MERCEDES-BENZ","GLC 300 4MATIC","20200121","20210222","GRIJS","96377","hatchback"
"Personenauto","K365VP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210319","20210319","GRIJS","73623","hatchback"
"Personenauto","K371VD","MERCEDES-BENZ","GLC 300 E 4MATIC","20210319","20210319","ROOD","95881","hatchback"
"Personenauto","K373BX","MERCEDES-BENZ","GLC 300 4MATIC","20190913","20201120","GRIJS","111905","hatchback"
"Personenauto","K375FD","MERCEDES-BENZ","GLC 300 4MATIC","20180709","20201204","BLAUW","82071","hatchback"
"Personenauto","K380LD","MERCEDES-BENZ","GLC 300 E 4MATIC","20200715","20210114","BLAUW","75102","hatchback"
"Personenauto","K390VZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210324","20210324","GRIJS","77228","hatchback"
"Personenauto","K393VZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210326","20210326","GRIJS","81618","hatchback"
"Personenauto","K397LP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210112","20210112","ZWART","73965","hatchback"
"Personenauto","K397ZB","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210331","20210331","WIT","86699","hatchback"
"Personenauto","K398HK","MERCEDES-BENZ","GLC 300 E 4MATIC","20201218","20201218","GRIJS","78662","hatchback"
"Personenauto","K399HK","MERCEDES-BENZ","GLC 300 E 4MATIC","20201218","20201218","GRIJS","78662","hatchback"
"Personenauto","K402DX","MERCEDES-BENZ","GLC 300 4MATIC","20190917","20201211","ZWART","97517","hatchback"
"Personenauto","K418SL","MERCEDES-BENZ","GLC 300 E 4MATIC","20200805","20210327","ZWART","85881","hatchback"
"Personenauto","K424ZL","MERCEDES-BENZ","GLC 300 4MATIC","20200303","20210406","WIT","102524","hatchback"
"Personenauto","K431GJ","MERCEDES-BENZ","GLC 300 4MATIC","20200227","20210130","GRIJS","97346","hatchback"
"Personenauto","K432NH","MERCEDES-BENZ","GLC 300 E 4MATIC","20200626","20210910","ZWART","68333","hatchback"
"Personenauto","K433NH","MERCEDES-BENZ","GLC 300 E 4MATIC","20200616","20210811","BLAUW","73106","hatchback"
"Personenauto","K440NS","MERCEDES-BENZ","GLC 300 E 4MATIC","20210121","20210121","WIT","74397","hatchback"
"Personenauto","K450NS","MERCEDES-BENZ","GLC 300 E 4MATIC","20210120","20210120","GRIJS","69455","hatchback"
"Personenauto","K458JZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200824","20201230","ZWART","91532","hatchback"
"Personenauto","K465BK","MERCEDES-BENZ","GLC 300 4MATIC","20200130","20201116","GRIJS","98692","hatchback"
"Personenauto","K465LP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210115","20210115","GRIJS","74513","hatchback"
"Personenauto","K466RZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210218","20210218","GRIJS","74046","hatchback"
"Personenauto","K479SP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210226","20210226","GRIJS","78789","hatchback"
"Personenauto","K480NB","MERCEDES-BENZ","GLC 300 E 4MATIC","20200602","20210104","GRIJS","66755","hatchback"
"Personenauto","K488LP","MERCEDES-BENZ","GLC 300 4MATIC","20210201","20210201","ZWART","103707","hatchback"
"Personenauto","K496XB","MERCEDES-BENZ","GLC 300 E 4MATIC","20200826","20210528","GRIJS","70664","hatchback"
"Personenauto","K507ND","MERCEDES-BENZ","GLC 300 E 4MATIC","20210113","20210113","GRIJS","74639","hatchback"
"Personenauto","K513ZF","MERCEDES-BENZ","GLC 300 E 4MATIC","20210402","20210402","ZWART","69455","hatchback"
"Personenauto","K553JD","MERCEDES-BENZ","GLC 300 E 4MATIC","20210113","20210113","GRIJS","74306","hatchback"
"Personenauto","K555TG","MERCEDES-BENZ","GLC 300 4MATIC","20200605","20210308","GRIJS","90049","hatchback"
"Personenauto","K555XV","MERCEDES-BENZ","GLC 300 E 4MATIC","20200826","20210327","ZWART","74974","hatchback"
"Personenauto","K556BN","MERCEDES-BENZ","GLC 300 4MATIC","20190805","20201126","GRIJS","89386","hatchback"
"Personenauto","K566PK","MERCEDES-BENZ","GLC 300 E 4MATIC","20200609","20210203","BLAUW","73025","hatchback"
"Personenauto","K572NP","MERCEDES-BENZ","GLC 300 4MATIC","20200727","20210114","GRIJS","87126","hatchback"
"Personenauto","K574SL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210226","20210226","ZWART","78915","hatchback"
"Personenauto","K577FD","MERCEDES-BENZ","GLC 300 4MATIC","20190917","20210320","ZWART","93064","hatchback"
"Personenauto","K583ZH","MERCEDES-BENZ","GLC 300 E 4MATIC","20200825","20210612","WIT","80812","hatchback"
"Personenauto","K593NF","MERCEDES-BENZ","GLC 300 4MATIC","20200529","20210107","ZWART","85418","hatchback"
"Personenauto","K596SL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210226","20210226","ZWART","69455","hatchback"
"Personenauto","K624DJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201126","20201126","GRIJS","91660","hatchback"
"Personenauto","K625DJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201130","20201130","WIT","73890","hatchback"
"Personenauto","K626RB","MERCEDES-BENZ","GLC 300 E 4MATIC","20210212","20210212","GRIJS","81571","hatchback"
"Personenauto","K629RB","MERCEDES-BENZ","GLC 300 E 4MATIC","20210205","20210205","ZWART","85159","hatchback"
"Personenauto","K631FZ","MERCEDES-BENZ","GLC 300 4MATIC","20200124","20201210","GRIJS","92759","hatchback"
"Personenauto","K631GP","MERCEDES-BENZ","GLC 300 4MATIC","20190822","20210306","GRIJS","86409","hatchback"
"Personenauto","K652ZJ","MERCEDES-BENZ","GLC 300 4MATIC","20190910","20210824","WIT","87813","hatchback"
"Personenauto","K661DJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201130","20201130","GRIJS","74513","hatchback"
"Personenauto","K661RG","MERCEDES-BENZ","GLC 300 E 4MATIC","20210212","20210212","GRIJS","75063","hatchback"
"Personenauto","K665DS","MERCEDES-BENZ","GLC 300 E 4MATIC","20201128","20201128","WIT","71313","hatchback"
"Personenauto","K673PG","MERCEDES-BENZ","GLC 300 D 4MATIC","20210129","20210129","ZWART","109443","hatchback"
"Personenauto","K695TG","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210305","20210305","GRIJS","92901","hatchback"
"Personenauto","K700KG","MERCEDES-BENZ","GLC 300 E 4MATIC","20210108","20210108","ZWART","73061","hatchback"
"Personenauto","K701KG","MERCEDES-BENZ","GLC 300 E 4MATIC","20210107","20210107","GRIJS","84758","hatchback"
"Personenauto","K703ZP","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210408","20210408","GRIJS","92884","hatchback"
"Personenauto","K709FP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210102","20210102","ZWART","74767","hatchback"
"Personenauto","K709PN","MERCEDES-BENZ","GLC 300 E 4MATIC","20200703","20210128","GRIJS","75867","hatchback"
"Personenauto","K716PG","MERCEDES-BENZ","GLC 300 E 4MATIC","20200818","20210605","BLAUW","78700","hatchback"
"Personenauto","K724PG","MERCEDES-BENZ","GLC 300 4MATIC","20190912","20210212","ROOD","103919","hatchback"
