"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GFF1","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19820826","20080602","WIT",,"stationwagen"
"Personenauto","08XBLG","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19810507","20070323","GRIJS",,"stationwagen"
"Personenauto","10LGZ3","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19810407","20100413","GROEN",,"stationwagen"
"Personenauto","18SVK9","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19830225","19940930","WIT",,"stationwagen"
"Bedrijfsauto","18VVTF","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19810717","19980507","N.v.t.",,"gesloten opbouw"
"Personenauto","20JGL8","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19811029","20021017","ZWART",,"stationwagen"
"Personenauto","26JRB8","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19830318","20090723","ZWART",,"MPV"
"Personenauto","31XRHV","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19810421","20070824","WIT",,"stationwagen"
"Personenauto","32RZH5","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19860228","20110818","ZWART",,"stationwagen"
"Personenauto","37KSB7","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19821001","20100122","GROEN",,"stationwagen"
"Personenauto","44HRXH","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19850228","20011129","BEIGE",,"stationwagen"
"Personenauto","44KKR1","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19850628","20091221","ZWART",,"stationwagen"
"Personenauto","48LXS4","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19860321","20100831","GROEN",,"stationwagen"
"Personenauto","48TZDS","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19811116","20070302","GRIJS",,"stationwagen"
"Personenauto","52ZHH2","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19860422","20121108","WIT",,"stationwagen"
"Personenauto","5KJZ66","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19841219","20130507","GRIJS",,"stationwagen"
"Personenauto","60ZBSL","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19811201","20071211","GRIJS",,"stationwagen"
"Personenauto","61STJ3","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19851025","20111122","ZWART",,"stationwagen"
"Personenauto","63TFH1","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19840731","20120104","ZWART",,"stationwagen"
"Personenauto","67HRGH","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19810601","20011109","GEEL",,"stationwagen"
"Personenauto","74JFKX","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19851107","20020304","BEIGE",,"stationwagen"
"Personenauto","76DRFH","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19860708","19991028","GROEN",,"stationwagen"
"Personenauto","89PNV9","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19860307","20110224","GRIJS",,"stationwagen"
"Personenauto","91KKF2","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19830510","20091216","GROEN",,"stationwagen"
"Personenauto","98PZB2","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19860401","20110406","BEIGE",,"stationwagen"
"Personenauto","HFPZ75","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19841004","19931122","ZWART",,"stationwagen"
"Personenauto","LHJD18","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19841017","19950705","ROOD",,"stationwagen"
"Personenauto","PFVD91","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19880630","19960618","ZWART",,"stationwagen"
"Personenauto","RNDG42","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19860509","19970418","GROEN",,"stationwagen"
"Personenauto","RTDP31","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19880315","19970626","BLAUW",,"stationwagen"
"Personenauto","RTNN78","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19861216","19970620","GROEN",,"stationwagen"
"Personenauto","RTXS28","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19890831","19970630","GRIJS",,"stationwagen"
"Personenauto","SJRS40","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19820608","19971028","ROOD",,"Niet geregistreerd"
"Personenauto","SXHB31","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19861216","20030704","GRIJS",,"stationwagen"
"Personenauto","T674TG","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19871105","20230828","WIT",,"stationwagen"
"Personenauto","TTDL38","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19861126","19990420","GRIJS",,"stationwagen"
