"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","27SPLZ","LOTUS","ELAN S2","19930720","20060324","ROOD",,"cabriolet"
"Personenauto","30JBLN","LOTUS","ELAN S2","19960208","20020507","GEEL",,"cabriolet"
"Personenauto","32XHTS","LOTUS","ELAN S2","19951124","20070530","GROEN",,"cabriolet"
"Personenauto","47HJZZ","LOTUS","ELAN S2","19950426","20011207","GEEL",,"cabriolet"
"Personenauto","5203AP","LOTUS","ELAN S2","19680424","19680424","ROOD",,"Niet geregistreerd"
"Personenauto","6653MJ","LOTUS","ELAN S2 SE","19660630","19730220","WIT",,"Niet geregistreerd"
"Personenauto","80PDVL","LOTUS","ELAN S2","19930611","20040511","GEEL",,"cabriolet"
"Personenauto","8908JS","LOTUS","ELAN S2","19700501","19700501","WIT",,"Niet geregistreerd"
"Personenauto","93RZFK","LOTUS","ELAN S2","19941209","20051011","GEEL",,"cabriolet"
"Personenauto","94HDLJ","LOTUS","ELAN S2","19940203","20010530","GRIJS",,"cabriolet"
"Personenauto","97NNJP","LOTUS","ELAN S2","19950414","20031215","ROOD",,"cabriolet"
"Personenauto","DZ8413","LOTUS","ELAN S2","19650630","20190823","BLAUW",,"cabriolet"
"Personenauto","H529GF","LOTUS","ELAN S2","19960222","20200117","GROEN",,"cabriolet"
"Personenauto","N871BG","LOTUS","LOTUS ELAN S2","19950309","20211007","ROOD",,"cabriolet"
"Personenauto","RVXH15","LOTUS","ELAN S2","19970702","19970702","BLAUW",,"cabriolet"
"Personenauto","STRF22","LOTUS","ELAN S2","19940330","19980116","WIT",,"cabriolet"
