"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XF54NJ","Personenauto","MITSUBISHI","LANCER 1.3 GL U9","19980411",,,"sedan",,"GRIJS","Niet geregistreerd","4","1299","1008","1465","1108","400","1000","19890331","19890331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1998-04-11T00:00:00.000",,"1989-03-31T00:00:00.000","1989-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF85KS","Personenauto","MITSUBISHI","LANCER 1.3 GL U9","20050418",,,"sedan",,"WIT","Niet geregistreerd","4","1299","960","1465","1060","400","1000","19890328","19890328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2005-04-18T00:00:00.000",,"1989-03-28T00:00:00.000","1989-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ72TB","Personenauto","MITSUBISHI","LANCER 1.3 GL U9","20071014",,,"sedan",,"WIT","Niet geregistreerd","4","1299","960","1465","1060","400","1000","19890523","19890523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-10-14T00:00:00.000",,"1989-05-23T00:00:00.000","1989-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT13NX","Personenauto","MITSUBISHI","LANCER 1.3 GL U9","20020710","20030121",,"sedan",,"WIT","Niet geregistreerd","4","1299","960","1465","1060","400","1000","19891027","19891027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-07-10T00:00:00.000","2003-01-21T00:00:00.000","1989-10-27T00:00:00.000","1989-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV03LX","Personenauto","MITSUBISHI","LANCER 1.3 GL U9","20240701","20221104",,"sedan",,"BRUIN","Niet geregistreerd","4","1299","960","1465","1060","400","1000","19891116","19891116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2022-11-04T00:00:00.000","1989-11-16T00:00:00.000","1989-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD64XR","Personenauto","MITSUBISHI","LANCER 1.3 GL U9","20210212","20180212",,"sedan",,"GROEN","Niet geregistreerd","4","1299","960","1465","1060","400","1000","19900227","19900227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2021-02-12T00:00:00.000","2018-02-12T00:00:00.000","1990-02-27T00:00:00.000","1990-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD98DS","Personenauto","MITSUBISHI","LANCER 1.3 GL U9","20050415",,,"sedan",,"BLAUW","Niet geregistreerd","4","1299","960","1465","1060","400","1000","19900209","19900209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-04-15T00:00:00.000",,"1990-02-09T00:00:00.000","1990-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH72ZZ","Personenauto","MITSUBISHI","LANCER 1.3 GL U9","20030916",,,"sedan",,"GROEN","Niet geregistreerd","4","1299","1008","1465","1108","400","1000","19900413","19900413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-09-16T00:00:00.000",,"1990-04-13T00:00:00.000","1990-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL01TZ","Personenauto","MITSUBISHI","LANCER 1.3 GL U9","20060414",,,"sedan",,"WIT","Niet geregistreerd","4","1299","960","1465","1060","400","1000","19900601","19900601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-04-14T00:00:00.000",,"1990-06-01T00:00:00.000","1990-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP10JT","Personenauto","MITSUBISHI","LANCER 1.3 GL U9","19981010","19980213",,"sedan",,"WIT","Niet geregistreerd","4","1299","960","1465","1060","400","1000","19900629","19900629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1998-10-10T00:00:00.000","1998-02-13T00:00:00.000","1990-06-29T00:00:00.000","1990-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
