"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02TBPT","Personenauto","FIAT","FIAT IDEA","20250124","20230930","3340","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1171","1655","1271","400","1000","20060630","20060630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,"G3 gasinstallatie","e3*2001/116*0153*07","AXF1A","08","0","0.04","250","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2023-09-30T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SNG8","Personenauto","FIAT","FIAT IDEA","20240726","20220728","3473","stationwagen","5","ZWART","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20070529","20120411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*07","AXF1A","08","0","0.05","251","Nee","Nee",,"Nee","2655","0",,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2022-07-28T00:00:00.000","2007-05-29T00:00:00.000","2012-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SXFF","Personenauto","FIAT","FIAT IDEA","20240929","20230929","3790","stationwagen","5","BLAUW","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20060530","20060530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*05","AXA11","04","0","0.06","250","Nee","Nee",,"Nee","2660","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-09-29T00:00:00.000","2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SXFF","Personenauto","FIAT","FIAT IDEA","20250117","20220625","4656","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20060531","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*05","AXA11","04","0","0.06","250","Nee","Nee",,"Nee","2660","0",,"2023","Onlogisch","04","Ja","2025-01-17T00:00:00.000","2022-06-25T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SXFF","Personenauto","FIAT","FIAT IDEA","20231101","20230222","4612","stationwagen","5","BLAUW","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20060531","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*05","AXA11","04","0","0.06","250","Nee","Nee",,"Nee","2660","0",,"2023","Onlogisch","04","Ja","2023-11-01T00:00:00.000","2023-02-22T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LGG4","Personenauto","FIAT","FIAT IDEA","20241101","20100825","2410","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20050530","20100825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2010-08-25T00:00:00.000","2005-05-30T00:00:00.000","2010-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SXFF","Personenauto","FIAT","FIAT IDEA","20240928","20200224","4213","stationwagen","5","ZWART","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20060602","20060602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*06","AXA1B","07","0","0.06","250","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2020-02-24T00:00:00.000","2006-06-02T00:00:00.000","2006-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SXFF","Personenauto","FIAT","FIAT IDEA","20240607","20120518","4564","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20060531","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*05","AXA11","04","0","0.06","250","Nee","Nee",,"Nee","2660","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2012-05-18T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RFN6","Personenauto","FIAT","FIAT IDEA","20250429","20220422","3022","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20080311","20121213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*07","AXF1A","08","0","0.05","251","Nee","Nee",,"Nee","2655","0",,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2022-04-22T00:00:00.000","2008-03-11T00:00:00.000","2012-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PKH4","Personenauto","FIAT","FIAT IDEA","20250312","20210524","4048","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20050330","20110708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*02","AXA11","04","0","0.06","251","Nee","Nee",,"Nee","2660","0",,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2021-05-24T00:00:00.000","2005-03-30T00:00:00.000","2011-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
