"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JR39","MG","BGT","19730713","19730713","ROOD",,"coupe"
"Personenauto","00YB71","MG","BGT","19751029","20040616","ROOD",,"coupe"
"Personenauto","00YE98","MG","B GT V8","19760301","20221025","ROOD",,"coupe"
"Personenauto","01YB10","MG","B GT V8","19750303","20040624","BLAUW",,"coupe"
"Personenauto","02YB02","MG","B GT","19750606","20040714","BEIGE",,"coupe"
"Personenauto","02YB84","MG","B.GT.","19740630","20040730","BLAUW",,"coupe"
"Personenauto","05YA59","MG","BGT","19740213","19991215","WIT",,"coupe"
"Personenauto","05YD71","MG","B GT","19740118","20141106","ROOD",,"coupe"
"Personenauto","06YB78","MG","BGT V8","19750321","20041104","ROOD",,"coupe"
"Personenauto","06YE84","MG","B GT","19750814","20230515","WIT",,"coupe"
"Personenauto","07NPL8","MG","B","19780502","20101019","GROEN",,"coupe"
"Personenauto","07YB29","MG","B GT","19741113","20041118","BLAUW",,"coupe"
"Personenauto","0806NE","MG","B GT","19690724","19690724","GRIJS",,"coupe"
"Personenauto","09YE35","MG","MGB GT","19740513","20230728","GROEN",,"coupe"
"Personenauto","10YB88","MG","BGT","19750715","20050601","ORANJE",,"coupe"
"Personenauto","12YA17","MG","B GT V8","19740201","20010305","GROEN",,"coupe"
"Personenauto","12YA69","MG","BGT V8 COUPE","19750911","20010327","WIT",,"coupe"
"Personenauto","1302GH","MG","B GT","19680630","19690129","GRIJS",,"coupe"
"Personenauto","15YD68","MG","B GT V8","19730820","20151021","GROEN",,"coupe"
"Personenauto","16MD58","MG","BGT","19760517","19760517","WIT",,"coupe"
"Personenauto","16YB90","MG","B GT V8","19740103","20050810","ORANJE",,"coupe"
"Personenauto","17YB51","MG","B GT","19770801","20050826","GEEL",,"coupe"
"Personenauto","17YE04","MG","BGT","19730228","20240425","PAARS",,"coupe"
"Personenauto","1SRF90","MG","B.GT.","19780612","20131121","WIT",,"coupe"
"Personenauto","1ZNV57","MG","B GT","19800326","20150206","GEEL",,"coupe"
"Personenauto","20PVN8","MG","MG B GT","19780329","20110328","GROEN",,"coupe"
"Personenauto","20YD84","MG","B GT SPORTS V8","19740630","19820602","PAARS",,"coupe"
"Personenauto","21PSPS","MG","BGT","19780217","20041101","GROEN",,"coupe"
"Personenauto","21YB32","MG","B.GT.","19730702","20051221","ROOD",,"coupe"
"Personenauto","21YD95","MG","MGB GT","19760303","20160525","BLAUW",,"coupe"
"Personenauto","24YB13","MG","B GT V8","19730901","20060317","BRUIN",,"coupe"
"Personenauto","24YB59","MG","B GT","19731113","20060328","WIT",,"coupe"
"Personenauto","25YD91","MG","BGT","19740630","19960607","ORANJE",,"coupe"
"Personenauto","26YB99","MG","B GT","19770318","20060530","GEEL",,"coupe"
"Personenauto","26YD56","MG","B GT V8","19730820","20161126","ROOD",,"coupe"
"Personenauto","27YB87","MG","BGT","19761210","20060623","GEEL",,"coupe"
"Personenauto","27YD65","MG","B GT","19740821","20161031","ROOD",,"coupe"
"Personenauto","28YA63","MG","BGT","19760520","19991228","GROEN",,"coupe"
"Personenauto","28YB20","MG","B GT","19760401","20060703","GROEN",,"coupe"
"Personenauto","29YB12","MG","B GT V8","19760205","20060724","BLAUW",,"coupe"
"Personenauto","30DP67","MG","BGT","19740828","19740828","ORANJE",,"coupe"
"Personenauto","31XVPF","MG","B GT","19801205","20071011","BLAUW",,"coupe"
"Personenauto","34AF69","MG","B.GT.","19740111","19740111","BLAUW",,"coupe"
"Personenauto","36YA09","MG","B GT V8","19760324","19960808","BLAUW",,"coupe"
"Personenauto","39DVZR","MG","B.GT.","19730630","20000222","GROEN",,"coupe"
"Personenauto","41NF07","MG","BGT","19760924","19760924","WIT",,"coupe"
"Personenauto","41YA36","MG","BGT","19730630","19791112","BLAUW",,"coupe"
"Personenauto","44YB77","MG","BGT","19770401","20071224","ROOD",,"coupe"
"Personenauto","45YD99","MG","MG B-GT","19760901","20180419","ZWART",,"coupe"
"Personenauto","47YA67","MG","B.GT.","19750710","20011231","ORANJE",,"coupe"
"Personenauto","47YB40","MG","B GT V8","19750207","20080305","ROOD",,"coupe"
"Personenauto","48YB82","MG","B GT","19730630","19880927","BLAUW",,"coupe"
"Personenauto","49YB36","MG","B GT","19730215","20080509","BLAUW",,"coupe"
"Personenauto","50DGZG","MG","B GT","19740626","19990804","GROEN",,"coupe"
"Personenauto","50FBNK","MG","BGT","19740228","20000201","WIT",,"coupe"
"Personenauto","50YA49","MG","B GT","19741105","20020204","WIT",,"coupe"
"Personenauto","51YA41","MG","B.GT.","19740630","19920418","ROOD",,"coupe"
"Personenauto","51YB50","MG","B GT","19740820","20080707","GEEL",,"coupe"
"Personenauto","51YD85","MG","MG B GT","19730302","20181018","GRIJS",,"coupe"
"Personenauto","53FXLB","MG","BGT","19760610","20000803","BLAUW",,"coupe"
"Personenauto","53YA75","MG","B GT V8","19730821","20020307","GROEN",,"coupe"
"Personenauto","53YD02","MG","B GT","19740327","20181107","WIT",,"coupe"
"Personenauto","57YB17","MG","B.GT.","19760202","20090218","ORANJE",,"coupe"
"Personenauto","58DLSX","MG","BGT","19731101","19990924","BLAUW",,"coupe"
"Personenauto","58HVB9","MG","B GT","19800820","20090226","ZWART",,"coupe"
"Personenauto","58ZBJH","MG","B GT SPORTS","19780919","20071129","GROEN",,"coupe"
"Personenauto","59FD06","MG","BGT","19750314","19750314","BLAUW",,"coupe"
"Personenauto","59YA62","MG","BGT V8","19740131","20020531","ROOD",,"coupe"
"Personenauto","60YB65","MG","BGT","19761101","20090623","GROEN",,"coupe"
"Personenauto","61YD41","MG","B GT","19761101","20190705","GROEN",,"coupe"
"Personenauto","61YD44","MG","B GT","19750801","20190705","GROEN",,"coupe"
"Personenauto","62SVSR","MG","B.GT.","19801216","20060516","BRUIN",,"coupe"
"Personenauto","62YB01","MG","B -GT","19740201","20090803","BLAUW",,"coupe"
"Personenauto","62YB58","MG","LENHAM GT FASTBACK","19740219","20090824","GRIJS",,"coupe"
"Personenauto","63SBPZ","MG","B GT","19781001","20051110","ZWART",,"coupe"
"Personenauto","64XJVB","MG","B GT","19810401","20070613","GRIJS",,"coupe"
"Personenauto","65YB15","MG","B GT","19730823","20091124","GEEL",,"coupe"
"Personenauto","65YB39","MG","B GT","19770614","20091201","BLAUW",,"coupe"
"Personenauto","6644VZ","MG","B","19730131","19730131","GROEN",,"coupe"
"Personenauto","66YA06","MG","B.GT.","19760401","20020827","BLAUW",,"coupe"
"Personenauto","66YD06","MG","B GT","19750801","20191129","GROEN",,"coupe"
