"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","18WFZ8","BOECKMANN","AH4220/350","20210614","20220826","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WPBF","BOECKMANN","APR 2720","19720523","20160502","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","23WKLL","BOECKMANN","AT/KFZ-TRANSPORTER","20000629","20131007","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","54WJVL","BOECKMANN","KTH","20041202","20130125","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","60WLRG","BOECKMANN","AT","20020412","20150129","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","62WVPX","BOECKMANN","AH4220/300","20200316","20200316","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","63WJZZ","BOECKMANN","ATP","20070515","20130328","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","63WXSN","BOECKMANN","AN1","19910424","20201002","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","83WRLD","BOECKMANN","AT","20000404","20170704","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","94WKRL","BOECKMANN","ATH","20080728","20140116","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","99WXZF","BOECKMANN","AH4220/350","20201130","20201130","N.v.t.",,"voor vervoer voertuigen"
