"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PB55PT","HONDA","ACCORD AERO DECK 2.0EX PS","19860124","19860124","ROOD",,"hatchback"
"Personenauto","PD17YY","HONDA","ACCORD AERO DECK 2.0EX PS","19860214","19860214","WIT",,"hatchback"
"Personenauto","PV22PN","HONDA","ACCORD AERO DECK 2.0EX PS","19860801","19860801","WIT",,"hatchback"
"Personenauto","PV23PN","HONDA","ACCORD AERO DECK 2.0EX PS","19861031","19861031","ROOD",,"hatchback"
"Personenauto","PZ02PJ","HONDA","ACCORD AERO DECK 2.0EX PS","19860411","19860411","BEIGE",,"hatchback"
"Personenauto","RL29BV","HONDA","ACCORD AERO DECK 2.0EX PS","19870109","19870109","BEIGE",,"hatchback"
"Personenauto","RN83NN","HONDA","ACCORD AERO DECK 2.0EX PS","19870206","19870206","ROOD",,"hatchback"
"Personenauto","SB10XY","HONDA","ACCORD AERO DECK 2.0EX PS","19870611","19870611","ROOD",,"hatchback"
"Personenauto","SH95LG","HONDA","ACCORD AERO DECK 2.0EX PS","19870713","19870713","ZWART",,"hatchback"
"Personenauto","ST61FT","HONDA","ACCORD AERO DECK 2.0EX PS","19880108","19880108","GRIJS",,"hatchback"
"Personenauto","TR50PL","HONDA","ACCORD AERO DECK 2.0EX PS","19881005","19881005","ROOD",,"hatchback"
