"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26XZK8","OPEL","REKORD 2.0 E AUTOMATIC","19821222","20120917","BEIGE",,"sedan"
"Personenauto","53HRD9","OPEL","REKORD 2.0 E AUTOMATIC","19840125","20090127","GRIJS",,"sedan"
"Personenauto","69GNG6","OPEL","REKORD 2.0 E AUTOMATIC","19830307","20080808","BRUIN",,"sedan"
"Personenauto","73SFK8","OPEL","REKORD 2.0 E AUTOMATIC","19840528","20110908","GROEN",,"sedan"
"Personenauto","92XHXT","OPEL","REKORD 2.0 E AUTOMATIC","19820413","20070608","BRUIN",,"sedan"
"Personenauto","KD71TL","OPEL","REKORD 2.0 E AUTOMATIC","19830902","19830902","BLAUW",,"sedan"
"Personenauto","KH39DG","OPEL","REKORD 2.0 E AUTOMATIC","19831014","20240425","GRIJS",,"sedan"
"Personenauto","KT29XH","OPEL","REKORD 2.0 E AUTOMATIC","19840316","19840316","GRIJS",,"sedan"
"Personenauto","PD10FD","OPEL","REKORD 2.0 E AUTOMATIC","19830630","19860131","GROEN",,"sedan"
"Personenauto","PHVG40","OPEL","REKORD 2.0 E AUTOMATIC","19840328","19960715","GRIJS",,"sedan"
