"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","01WK56","BROUWERS","S 370 LS","19860225","19860225","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","03WH07","BROUWERS","S370LS","19850521","19850521","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","0516WR","BROUWERS","S 370 LS","19801204","19801204","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","06WF32","BROUWERS","M 400 4 LS","19840830","19840830","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","0830WL","BROUWERS","S 370 LS","19791219","19791219","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","0888WL","BROUWERS","S 370 LS","19791220","19791220","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","14WJ76","BROUWERS","S370LS","19851003","19851003","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","14WV37","BROUWERS","M-400-4LS","19880308","19880308","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","1928WR","BROUWERS","S 370 LS","19810105","19810105","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG15VS","BROUWERS","S 370 LS","19910715","19910715","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","23WD95","BROUWERS","S370LS","19840203","19840203","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","2453WJ","BROUWERS","S 370 LS","19790528","19790528","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","26WS94","BROUWERS","S370LS","19870630","19870630","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","2718WT","BROUWERS","M-400-4-LS","19811117","19811117","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","28WL16","BROUWERS","S370LS","19981104","19981104","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","28WL18","BROUWERS","S370LS","19880826","19880826","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","28WL19","BROUWERS","S370LS","19860604","19860604","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","28WL21","BROUWERS","S370LS","19860604","19860604","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","3281WK","BROUWERS","S 370 LS","19790822","19790822","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","3305WK","BROUWERS","S 370 LS","19790822","19790822","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","3528WP","BROUWERS","S 370 LS","19800717","19800717","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","37WS19","BROUWERS","S 370 LS","19870701","19870701","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","37WS22","BROUWERS","S 370 LS","19870701","19870701","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","4300WL","BROUWERS","S 370 LS","19800201","19800201","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","45WH20","BROUWERS","S 370 LS","19850625","19850625","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","4859WJ","BROUWERS","S 370 LS","19790613","19790613","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","5013WX","BROUWERS","S 270 LS","19830714","19830714","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","5044WX","BROUWERS","M 400-4.LS","19830715","19830715","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","52WT60","BROUWERS","BR2000","19871222","19871222","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","53WG52","BROUWERS","S370LS","19850417","19850417","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","54WZ78","BROUWERS","M-400-4LS","19881013","19881013","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","5716WT","BROUWERS","S 370 LS","19820128","19820128","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","58WH35","BROUWERS","BR 2800","19840630","19850708","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","59WF23","BROUWERS","S 370 LS","19841214","19841214","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","59WF25","BROUWERS","S 370 LS","19841214","19841214","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","61WN75","BROUWERS","S 370 LS","19861028","19861028","N.v.t.",,"gesloten opbouw"
