"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07XXT7","FORD","TRANSIT 100S","19940421","20130306","ROOD",,"kampeerwagen"
"Personenauto","2STK92","FORD","TRANSIT 100S","19990802","20131221","WIT",,"kampeerwagen"
"Personenauto","2XGS91","FORD","TRANSIT 100S","19990304","20140804","ROOD",,"kampeerwagen"
"Personenauto","5KTL70","FORD","TRANSIT 100S","19960520","20130709","ROOD",,"kampeerwagen"
"Personenauto","5XJX13","FORD","TRANSIT 100S","19920515","20140827","WIT",,"kampeerwagen"
"Personenauto","63TJL8","FORD","TRANSIT 100S","19951228","20120303","ROOD",,"kampeerwagen"
"Personenauto","6SLL69","FORD","TRANSIT 100S","19950522","20131113","ROOD",,"kampeerwagen"
"Personenauto","6TPN69","FORD","TRANSIT 100S","19960605","20140412","WIT",,"kampeerwagen"
"Personenauto","75ZRZ6","FORD","TRANSIT 100S","19970401","20130110","BLAUW",,"kampeerwagen"
"Personenauto","7TZP04","FORD","TRANSIT 100S","19970703","20140613","ROOD",,"kampeerwagen"
"Personenauto","89TNB8","FORD","TRANSIT 100S","19950712","20120302","WIT",,"kampeerwagen"
"Personenauto","90ZSN1","FORD","TRANSIT 100S","19950929","20130121","WIT",,"kampeerwagen"
"Personenauto","G784HJ","FORD","TRANSIT 100S","19960215","20190924","WIT",,"kampeerwagen"
"Personenauto","GB706T","FORD","TRANSIT 100S","19940427","20150418","GRIJS",,"kampeerwagen"
"Personenauto","GH861V","FORD","TRANSIT 100S","20010215","20150605","ROOD",,"kampeerwagen"
"Personenauto","GK003K","FORD","TRANSIT 100S","19960201","20150611","ROOD",,"kampeerwagen"
"Personenauto","GL864S","FORD","TRANSIT 100S","19990625","20150704","ROOD",,"kampeerwagen"
"Personenauto","GN063B","FORD","TRANSIT 100S","19950511","20150711","WIT",,"kampeerwagen"
"Personenauto","GT337J","FORD","TRANSIT 100S","19950802","20150812","ROOD",,"kampeerwagen"
"Personenauto","J682ZN","FORD","TRANSIT 100S","20010411","20201113","ROOD",,"kampeerwagen"
"Personenauto","JF527D","FORD","TRANSIT 100S","19920623","20160229","WIT",,"kampeerwagen"
"Personenauto","JH780B","FORD","TRANSIT 100S","19940602","20160325","WIT",,"kampeerwagen"
"Personenauto","JT282T","FORD","TRANSIT 100S","19950814","20160622","WIT",,"kampeerwagen"
"Personenauto","JX762S","FORD","TRANSIT 100S","19940420","20160630","BLAUW",,"kampeerwagen"
"Personenauto","K210RX","FORD","TRANSIT 100S","19970604","20210219","ROOD",,"kampeerwagen"
"Personenauto","KL874R","FORD","TRANSIT 100S","19980625","20170810","WIT",,"kampeerwagen"
"Personenauto","L218ZN","FORD","TRANSIT 100S","19950907","20210430","BLAUW",,"kampeerwagen"
"Personenauto","L544DH","FORD","TRANSIT 100S","19950714","20210526","WIT",,"kampeerwagen"
"Personenauto","NS096D","FORD","TRANSIT 100S","19960905","20170405","WIT",,"kampeerwagen"
"Personenauto","PR854B","FORD","TRANSIT 100S","20000427","20170829","ROOD",,"kampeerwagen"
"Personenauto","PV980V","FORD","TRANSIT 100S","20000727","20170928","ROOD",,"kampeerwagen"
"Personenauto","SP807G","FORD","TRANSIT 100S","19991112","20180517","BLAUW",,"kampeerwagen"
"Personenauto","TL812T","FORD","TRANSIT 100S","19960320","20180907","BLAUW",,"kampeerwagen"
"Personenauto","XL008H","FORD","TRANSIT 100S","19990716","20190208","WIT",,"kampeerwagen"
"Personenauto","Z797BX","FORD","TRANSIT 100S","19970528","20240307","WIT",,"kampeerwagen"
"Personenauto","ZS806D","FORD","TRANSIT 100S","19970702","20190803","BLAUW",,"kampeerwagen"
