"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14WHTS","Aanhangwagen","JUMBO","MV200E","20241209","20111220",,"veewagen",,"N.v.t.","N.v.t.",,,"7690","20000",,,,"20111209","20111209","Geen verstrekking in Open Data",,"N.v.t.","100","12310",,,,,,,"931",,,"936","255","O4",,,"r. balk a. achteras","20000",,,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2011-12-20T00:00:00.000","2011-12-09T00:00:00.000","2011-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFNX98","Aanhangwagen","JUMBO","MV 200.LE","20231115","20240624",,"veewagen",,"N.v.t.","N.v.t.",,,"9150","20000",,,,"20020604","20020604","Geen verstrekking in Open Data",,"N.v.t.","100","10850",,,,,,,,,,,"255","O4",,,"tegen r. balk 071 cm v. achteras","20000",,,,,,,,"580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-15T00:00:00.000","2024-06-24T00:00:00.000","2002-06-04T00:00:00.000","2002-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WHTX","Aanhangwagen","JUMBO","TV 280 E","20250116","20240403",,"veewagen",,"N.v.t.","N.v.t.",,,"7220","28000",,,,"20111215","20111215","Geen verstrekking in Open Data",,"N.v.t.","100","20780",,,,,,,,,,,"255","O4",,,"r. balk by achteras","28000",,,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2024-04-03T00:00:00.000","2011-12-15T00:00:00.000","2011-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WHZP","Aanhangwagen","JUMBO","MV180C","20240924","20120222",,"veewagen",,"N.v.t.","N.v.t.",,,"5670","18000",,,,"20120217","20120217","Geen verstrekking in Open Data",,"N.v.t.","100","12330",,,,,,,"930",,,"933","255","O4",,,"r. balk","18000",,,,,,,,"522","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-24T00:00:00.000","2012-02-22T00:00:00.000","2012-02-17T00:00:00.000","2012-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6398WV","Aanhangwagen","JUMBO","MV200L1","20250627","20100518",,"veewagen",,"N.v.t.","N.v.t.",,,"6840","20000",,,,"19830127","19830127","Geen verstrekking in Open Data",,"N.v.t.","100","13160",,,,,,,"935",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"532","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2010-05-18T00:00:00.000","1983-01-27T00:00:00.000","1983-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WHRT","Aanhangwagen","JUMBO","MV 200 E","20241114","20181105",,"veewagen",,"N.v.t.","N.v.t.",,,"6730","20000",,,,"20111026","20111026","Geen verstrekking in Open Data",,"N.v.t.","100","13270",,,,,,,,,,,"255","O4",,,"r. balk a. achteras","20000",,,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2018-11-05T00:00:00.000","2011-10-26T00:00:00.000","2011-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WGPJ","Aanhangwagen","JUMBO","TV240LZ","20161124","20190214",,"veewagen",,"N.v.t.","N.v.t.",,,"10900","24000",,,,"19921104","20101101","Geen verstrekking in Open Data",,"N.v.t.","100","13100",,,,,,,"990",,,"995","255","O4",,,"r. balk v. achteras","24000",,,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-11-24T00:00:00.000","2019-02-14T00:00:00.000","1992-11-04T00:00:00.000","2010-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WFPS","Aanhangwagen","JUMBO","TV 280 L1","20210217","20210605",,"veewagen",,"N.v.t.","N.v.t.",,,"11470","28000",,,,"19940720","20100204","Geen verstrekking in Open Data",,"N.v.t.","100","16530",,,,,,,"1010",,,"1014","255","O4",,,"r. balk v. achteras","30000",,,,,,,,"571","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-02-17T00:00:00.000","2021-06-05T00:00:00.000","1994-07-20T00:00:00.000","2010-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WP65","Aanhangwagen","JUMBO","TV280L","20090815",,,"veewagen",,"N.v.t.","N.v.t.",,,"10620","28000",,,,"19870331","19870331","Geen verstrekking in Open Data",,"N.v.t.","100","17380",,,,,,,"925",,,,"260","O4",,,"tegen r. balk 160 cm v. hart asstel","28000",,,,,,,,"542","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-08-15T00:00:00.000",,"1987-03-31T00:00:00.000","1987-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WDTN","Aanhangwagen","JUMBO","MV180E","20250131","20090507",,"veewagen",,"N.v.t.","N.v.t.",,,"7660","18000",,,,"20090506","20090506","Geen verstrekking in Open Data",,"N.v.t.","100","10340",,,,,,,"893",,,"898","255","O4",,,"r. balk","18000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2009-05-07T00:00:00.000","2009-05-06T00:00:00.000","2009-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
