"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01SBVV","Personenauto","MASERATI","QUATTROPORTE","20241113","20240309","39436","sedan","5","GRIJS","Niet geregistreerd","8","4244","1945","2400","2045",,,"20041006","20051117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"505","0","M1",,,"r. op bodemplaat by voorzitting","2400",,,"e3*2001/116*0168*00","AB","5","0","0.14","306","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2024-03-09T00:00:00.000","2004-10-06T00:00:00.000","2005-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XRV8","Personenauto","MASERATI","QUATTROPORTE S","20240609","20240408","60073","sedan","5","GRIJS","Niet geregistreerd","8","4691","1965","2400","2065",,,"20080630","20120713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"r. op bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*09","BB","5","0","0.15","306","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2024-04-08T00:00:00.000","2008-06-30T00:00:00.000","2012-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HBH7","Personenauto","MASERATI","QUATTROPORTE S","20240501","20170629","62213","sedan","5","BLAUW","Niet geregistreerd","8","4691","1965","2400","2065",,,"20081015","20081015","Geen verstrekking in Open Data","195628","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"r. op bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*07","BB","R","0","0.15","306","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-01T00:00:00.000","2017-06-29T00:00:00.000","2008-10-15T00:00:00.000","2008-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KNJ1","Personenauto","MASERATI","QUATTROPORTE SPORT GT S","20241104","20180108","52486","sedan","5","GRIJS","Niet geregistreerd","8","4244","1965","2400","2065",,,"20100202","20100202","Geen verstrekking in Open Data","157499","Ja",,,,,,,"4","4","0","0",,"505","0","M1",,,"r. op bodemplaat by voorzitting","2400",,,"e3*2001/116*0168*05","AB","C","1","0.14","306","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2018-01-08T00:00:00.000","2010-02-02T00:00:00.000","2010-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RHFF","Personenauto","MASERATI","QUATTROPORTE","20240721","20230628","37766","sedan","5","GRIJS","Niet geregistreerd","8","4244","1945","2400","2045",,,"20050401","20050401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"505","0","M1",,,"r. op bodemplaat by voorzitting","2400",,,"e3*2001/116*0168*00","AB","5","1","0.14","306","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2023-06-28T00:00:00.000","2005-04-01T00:00:00.000","2005-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TDFS","Personenauto","MASERATI","QUATTROPORTE","20240901","20231213","46474","sedan","5","ZWART","Niet geregistreerd","8","4244","1945","2400","2045",,,"20060714","20060714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"505","0","M1",,,"r. op bodemplaat by voorzitting","2400",,,"e3*2001/116*0168*01","AB","5","0","0.14","306","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2023-12-13T00:00:00.000","2006-07-14T00:00:00.000","2006-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PJLH","Personenauto","MASERATI","QUATTROPORTE","20230820","20210306","44406","sedan","5","BLAUW","Niet geregistreerd","8","4244","1945","2400","2045",,,"20040820","20040820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"505","0","M1",,,"r. op bodemplaat by voorzitting","2400",,,"e3*2001/116*0168*00","AB","5","1","0.14","306","Nee","Ja",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-08-20T00:00:00.000","2021-03-06T00:00:00.000","2004-08-20T00:00:00.000","2004-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PKNR","Personenauto","MASERATI","QUATTROPORTE","20210611","20181231","37065","sedan","5","ZWART","Niet geregistreerd","8","4244","1945","2400","2045",,,"20040817","20040817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"505","0","M1",,,"r. op bodemplaat by voorzitting","2400",,,"e3*2001/116*0168*00","AB","5","0","0.14","306","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Ja","2021-06-11T00:00:00.000","2018-12-31T00:00:00.000","2004-08-17T00:00:00.000","2004-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XRX9","Personenauto","MASERATI","QUATTROPORTE","20241130","20220727","26250","sedan","5","ZWART","Niet geregistreerd","8","4244","1965","2400","2065",,,"20071219","20120718","Geen verstrekking in Open Data","170360","Ja",,,,,,,"4","4","0","0",,"505","0","M1",,,"r. op bodemplaat by voorzitting","2400",,,"e3*2001/116*0168*04","AB","A","0","0.14","306","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2022-07-27T00:00:00.000","2007-12-19T00:00:00.000","2012-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FRHS","Personenauto","MASERATI","QUATTROPORTE","20090421","20090117","15654","sedan",,"BLAUW","Niet geregistreerd","6",,"1580","2070","1680",,,"19960630","20000531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","2070",,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2009-04-21T00:00:00.000","2009-01-17T00:00:00.000","1996-06-30T00:00:00.000","2000-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
