"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","97LSTN","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19950623","20030506","GROEN",,"stationwagen"
"Personenauto","HJRR95","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19940113","19940113","BLAUW",,"stationwagen"
"Personenauto","HRTN81","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19940324","19940324","ROOD",,"stationwagen"
"Personenauto","HVDP38","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19940428","19940428","BLAUW",,"stationwagen"
"Personenauto","HZVR94","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19940602","19940602","WIT",,"stationwagen"
"Personenauto","JHPL52","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19940817","19940817","BLAUW",,"stationwagen"
"Personenauto","JPNH37","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19941025","19941025","ROOD",,"stationwagen"
"Personenauto","JSDV04","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19941118","19941118","GROEN",,"stationwagen"
"Personenauto","LDFL50","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19950221","19950221","ROOD",,"stationwagen"
"Personenauto","LNHL75","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19950601","19950601","ROOD",,"stationwagen"
"Personenauto","LPRH49","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19950612","19950612","GROEN",,"stationwagen"
"Personenauto","LPSR50","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19950614","19950614","ROOD",,"stationwagen"
"Personenauto","LRXB78","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19950629","19950629","GROEN",,"stationwagen"
"Personenauto","LSFG63","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19950705","19950705","GROEN",,"stationwagen"
"Personenauto","LTVG70","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19950728","19950728","ROOD",,"stationwagen"
"Personenauto","LXNP72","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19950901","19950901","GROEN",,"stationwagen"
"Personenauto","NDRN95","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19951027","19951027","GROEN",,"stationwagen"
"Personenauto","NGJJ56","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19951201","19951201","PAARS",,"stationwagen"
"Personenauto","NHPX54","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19960104","19960104","BLAUW",,"stationwagen"
"Personenauto","NPSJ07","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19960215","19960215","BLAUW",,"stationwagen"
"Personenauto","NXDR73","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19960416","19960416","ZWART",,"stationwagen"
"Personenauto","NXJH89","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19960422","19960422","BLAUW",,"stationwagen"
"Personenauto","NXJL69","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19960419","19960419","ROOD",,"stationwagen"
