"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","08BHRR","TALBOT","SIMCA 1100 FOURGONNETTE","19801104","19801104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19RB94","TALBOT","SIMCA 1100 FOURGONNETTE","19791102","19791102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VTZ2","TALBOT","EXPRESS","19920804","20080807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25SB72","TALBOT","SIMCA 1100 FOURGONNETTE","19800219","19800219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25XB12","TALBOT","SIMCA 1100 FOURGONNETTE","19800905","19800905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41ZB14","TALBOT","SIMCA 1100 FOURGONNETTE","19810213","19810213","N.v.t.",,"servicewagen"
"Bedrijfsauto","61UB18","TALBOT","SIMCA 1100 FOURGONNETTE","19800702","19800702","N.v.t.",,"servicewagen"
"Bedrijfsauto","87SB52","TALBOT","SIMCA 1100 FOURGONNETTE","19800623","19800623","N.v.t.",,"servicewagen"
"Bedrijfsauto","BB62ZZ","TALBOT","1100 FOURGONNETTE","19811026","19811026","N.v.t.",,"servicewagen"
"Bedrijfsauto","BB73FV","TALBOT","SIMCA 1100 FOURGONNETTE","19810427","19810427","N.v.t.",,"servicewagen"
"Bedrijfsauto","BB73ZZ","TALBOT","1100 FOURGONNETTE","19811103","19811103","N.v.t.",,"servicewagen"
"Bedrijfsauto","BB79VX","TALBOT","SIMCA 1100 FOURGONNETTE","19810910","19810910","N.v.t.",,"servicewagen"
"Bedrijfsauto","BB86FV","TALBOT","SIMCA 1100 FOURGONNETTE","19810427","19810427","N.v.t.",,"servicewagen"
"Bedrijfsauto","BB88LH","TALBOT","SIMCA 1100 FOURGONNETTE","19810617","19810617","N.v.t.",,"servicewagen"
"Bedrijfsauto","BB92KJ","TALBOT","SIMCA 1100 FOURGONNETTE","19810612","19810612","N.v.t.",,"servicewagen"
"Bedrijfsauto","BB98DJ","TALBOT","SIMCA 1100 COMMERCIAL","19810319","19810319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD15GR","TALBOT","1100 FOURGONNETTE","19811218","19811218","N.v.t.",,"servicewagen"
"Bedrijfsauto","BD31RV","TALBOT","1100 FOURGONNETTE","19820402","19820402","N.v.t.",,"open wagen"
"Bedrijfsauto","BD33RV","TALBOT","1100 FOURGONNETTE","19820510","19820510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD36YK","TALBOT","1100 FOURGONNETTE","19820512","19820512","N.v.t.",,"servicewagen"
"Bedrijfsauto","BD38TD","TALBOT","1100 FOURGONNETTE","19820311","19820311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD46YK","TALBOT","1100 FOURGONNETTE","19820512","19820512","N.v.t.",,"servicewagen"
