"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","0363WS","GS","AC-2600","19810429","19810429","N.v.t.",,"afzetbak"
"Aanhangwagen","09WP93","GS","AC-2800K","19870113","19870113","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","12WDSR","GS","AIC-2800 N","20090423","20090423","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","13WDHG","GS","AV-2800","20081211","20081211","N.v.t.",,"open wagen"
"Aanhangwagen","WX20YS","GS","AL-2800","20000104","20000104","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPZZ42","GS","AIC-2700 N","20050309","20050309","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ04LY","GS","AC-2800 N","20001115","20001115","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","31WDVD","GS","AN-1600","20090514","20090514","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","32WBHL","GS","AV-2800 A","20080424","20080424","N.v.t.",,"veewagen"
"Aanhangwagen","34WDFB","GS","AN-2400 TR","20081106","20081106","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","34WGXL","GS","AIC-2700 LBM","20110310","20110310","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WX02XZ","GS","AC-2000 L","19991220","19991220","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","35WGZF","GS","AV-2800","20110322","20110322","N.v.t.",,"open wagen"
"Aanhangwagen","44WGNP","GS","AIC-3000 LBM","20101104","20101104","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","44WR93","GS","AC-2000 V","19870513","19870513","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","45WBRL","GS","AIC-2700 LBM","20080703","20080703","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","54WGNJ","GS","AI-2000 C","20101028","20101028","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","62WHDX","GS","AN-1800 TR","20110506","20110506","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","75WDND","GS","AIC-3000 N","20090306","20090306","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","87WFFT","GS","AV-3000","20090903","20090903","N.v.t.",,"open wagen"
"Aanhangwagen","9146WU","GS","AI-2800-26","19820813","19820813","N.v.t.",,"open wagen"
"Aanhangwagen","94WFNK","GS","AV-2700","20100107","20100107","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WK78NX","GS","AI-2000","19930927","19930927","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WB28LH","GS","AC-2800-K","19890302","19890302","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBLS07","GS","AC-2800 N","19970630","19970630","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBRL41","GS","AC-2800 L","20010619","20010619","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBVZ31","GS","AC-2800N","20010713","20010713","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBVZ36","GS","AC-2800R","20010713","20010713","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WDSL89","GS","AN 870","20020115","20020115","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WFTT82","GS","AI-2800","20020607","20020607","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WGST25","GS","AC-2800 R","20021203","20021203","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WGSZ60","GS","AC-2800 N","20021206","20021206","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WH62XY","GS","AC-2800 R","19920527","19920527","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WH76PP","GS","AC-2800 R","19920313","19920313","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WHJX44","GS","AN-1800","20030327","20030327","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ35KR","GS","AC-2800 R","19921015","19921015","N.v.t.",,"speciale groep"
"Aanhangwagen","WL77KR","GS","AC 2800 R","19940601","19940601","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WN43XL","GS","AC 2000 R","19950714","19950714","N.v.t.",,"afneembare bovenbouw"
