"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LDXB","HONDA","HONDA STREAM","20021121","20021121","BLAUW",,"MPV"
"Personenauto","03RVRD","HONDA","HONDA STREAM","20050923","20050923","GRIJS","27381","MPV"
"Personenauto","04JKJZ","HONDA","HONDA STREAM","20020516","20020516","GRIJS",,"MPV"
"Personenauto","05HGGN","HONDA","HONDA STREAM","20010626","20010626","BLAUW",,"MPV"
"Personenauto","05JKJZ","HONDA","HONDA STREAM","20020508","20020508","GRIJS",,"MPV"
"Personenauto","06HLJJ","HONDA","HONDA STREAM","20010829","20010829","GROEN",,"MPV"
"Personenauto","07PXRB","HONDA","HONDA STREAM","20050103","20050103","GRIJS",,"MPV"
"Personenauto","07RLVH","HONDA","HONDA STREAM","20050531","20050531","GRIJS","29296","MPV"
"Personenauto","08HLJJ","HONDA","HONDA STREAM","20010829","20010829","GRIJS",,"MPV"
"Personenauto","08PXRB","HONDA","HONDA STREAM","20041229","20041229","GRIJS",,"MPV"
"Personenauto","09PXRB","HONDA","HONDA STREAM","20041229","20041229","BLAUW",,"MPV"
"Personenauto","10HJTT","HONDA","HONDA STREAM","20010802","20010802","BLAUW",,"MPV"
"Personenauto","10HZRS","HONDA","HONDA STREAM","20020124","20020124","GROEN",,"MPV"
"Personenauto","10PXRB","HONDA","HONDA STREAM","20041229","20041229","GRIJS",,"MPV"
"Personenauto","11HFLX","HONDA","HONDA STREAM","20010613","20010613","ROOD",,"MPV"
"Personenauto","11PRLZ","HONDA","HONDA STREAM","20041014","20041014","GRIJS",,"MPV"
"Personenauto","12LDPX","HONDA","HONDA STREAM","20021114","20021114","ROOD",,"MPV"
"Personenauto","13HGJB","HONDA","HONDA STREAM","20010627","20010627","GRIJS",,"MPV"
"Personenauto","14NDXK","HONDA","HONDA STREAM","20030807","20030807","BLAUW",,"MPV"
"Personenauto","14PBXH","HONDA","HONDA STREAM","20040429","20040429","GRIJS",,"MPV"
"Personenauto","15HFHZ","HONDA","HONDA STREAM","20010609","20010609","GRIJS",,"MPV"
"Personenauto","16HBRR","HONDA","HONDA STREAM","20010518","20010518","BLAUW",,"MPV"
"Personenauto","16HGRZ","HONDA","HONDA STREAM","20010629","20010629","ROOD",,"MPV"
"Personenauto","16JSPH","HONDA","HONDA STREAM","20020731","20020731","GRIJS",,"MPV"
"Personenauto","16SBDH","HONDA","HONDA STREAM","20051031","20051031","GRIJS","29296","MPV"
"Personenauto","17HGRZ","HONDA","HONDA STREAM","20010629","20010629","GROEN",,"MPV"
"Personenauto","17LTFH","HONDA","HONDA STREAM","20030509","20030509","BLAUW",,"MPV"
"Personenauto","17PFNT","HONDA","HONDA STREAM","20040528","20040528","GRIJS",,"MPV"
"Personenauto","18HGRZ","HONDA","HONDA STREAM","20010629","20010629","GRIJS",,"MPV"
